lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67323,193,FR262a-6_0391,299179,,1,"<p>Knolles History of the Turks Vol. 1. fol.</p>",23,1,1776,23,2,1776,"1776-1-23 (Tuesday)","1776-2-23 (Friday)","Fine pledged in case of late return","One pound Sterl",,,,,,,,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,386989,299179,Main,"Admission date",1748,"Life dates",1726-1792,,,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51721,28,,,"Turkish history, from the original of that nation, to the growth of the Ottoman empire [Knolles]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459359970004341,,"<p>2 vols</p>",1703252935,kbaston,Array,"Possible modern shelfmark","NLS: E.150.a.13-15",,,,,,,,,111451,51721,1,,1703252935,kbaston,111454,51721,2,,1703252935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381676,51721,13943,Certain,6168,"The Turkish history, from the original of that nation, to the growth of the Ottoman empire: with the lives and conquests of their princes and emperours.",7,4,T,R3442,,,English,London,1687,N,1700,N,folio,,,,"<p>6th edn</p>",1703252935,kbaston,6168,"General History of the Turks",0,N,0,N,,1703252935,kbaston,2998,,Knolles,Richard,,1550,0,0,Y,1610,0,0,N,Male,,1703252935,kbaston,417139,6168,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67743,263,FR262a-6_0531,301195,,1,"<p>Graevii Thesaurus Antiquatatum Romanarum tom 1.2.3. fol.</p>",26,6,1776,26,7,1776,"1776-6-26 (Wednesday)","1776-7-26 (Friday)","Fine pledged in case of late return","Ten pounds Sterl.",,,,,,,,,4990,28,,F,Ferguson,Neil,Mr,"of Woodhill",24,1773,1793,,,,Male,,"<p>Sheriff of Fife 1799</p>",1661855600,kbaston,389212,301195,Main,"Admission date",1772,"Life dates",1748-1803,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37517,28,,,"Thesaurus antiquitatum Romanarum [Graevius]",T,12,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506883290004341,,"<p>12 vols</p>",1703250608,kbaston,Array,"Possible modern shelfmark","NLS: E.69.b.1-11",,,,,,,,,112966,37517,1,,1703250608,kbaston,112969,37517,2,,1703250608,kbaston,112972,37517,3,,1703250608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381448,37517,661,Certain,1423,"Thesaurus antiquitatum Romanarum ...  Congestus a Joanne Georgio Grævio",52,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001481690,,Latin,Utrecht,1694,N,1699,N,folio,"12 vols",,,,1703250608,kbaston,1423,"Thesaurus Antiquitatum Romanarum",0,N,0,N,,1703250608,kbaston,466,,Graevius,"Joannes Georgius",,1632,0,0,N,1703,0,0,N,Male,,1703250608,kbaston,416911,1423,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74841,18,FR262a-15_0041,171372,,1,"<p>Parliament of Scotland minutes fol.</p>",6,6,1788,6,7,1788,"1788-6-6 (Friday)","1788-7-6 (Sunday)",,,,,,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,246414,171372,Main,"Admission date",1786,"Life dates","d. 1810",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30216,28,,,"Minuts of the proceedings in Parliament.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483436310004341,,"<p>sic</p><p>multiple ESTC nos</p>",1701784780,kbaston,Array,,,,,,,,,,,62643,30216,unspecified,,1701784780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370297,30216,43510,Certain,13591,"Minutes of Parliament, 1693-1707.",1,1,M,,https://search.worldcat.org/title/29791978,,English,Edinburgh,1693,N,1707,N,folio,,,,,1701784780,kbaston,13591,"Minutes of Parliament, 1693-1707",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74931,33,FR262a-15_0071,172176,,1,"<p>Rushworths Collections vol. 3.4.5.6.7.8</p>",27,6,1788,27,7,1788,"1788-6-27 (Friday)","1788-7-27 (Sunday)",,,,,,,,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,248766,172176,Main,"Admission date",1748,"Life dates","d. 1798",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63018,30378,3,,1675766159,kbaston,63021,30378,4,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,63027,30378,6,,1675766159,kbaston,63030,30378,7,,1675766159,kbaston,63033,30378,8,,1675766159,kbaston,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75429,116,FR262a-15_0237,197432,,4,"<p>Forster's Crown Law Debate on the Word <em>Abdicated</em> in 8</p>",15,12,1788,15,1,1789,"1788-12-15 (Monday)","1789-1-15 (Thursday)","Fine pledged in case of late return","see entry above",,,,,,,,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,276314,197432,Main,"Admission date",1774,"Life dates",1752-1817,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32498,28,,,"Debate at large, between the House of Lords and House of Commons, at the free conference, held in the Painted Chamber, in the session of the convention, anno 1688. Relating to the word, abdicated, and the vacancy of the throne, in the Common's vote.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578353710004341,,,1682080616,kbaston,Array,"Possible modern shelfmark",C.19.f.21,,,,,,,,,71555,32498,,,1682080616,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337664,32498,19880,Certain,7489,"The debate at large, between the House of Lords and House of Commons, at the free conference, held in the Painted Chamber, in the session of the convention, anno 1688. Relating to the word, abdicated, and the vacancy of the throne, in the Common’s vote.",2,2,T,R14958,,,English,London,1695,N,0,N,8vo,,,,,1682080616,kbaston,7489,"Debate at Large, between the House of Lords and House of Commons, at the Free Conference, held in the Painted Chamber, in the Session of the Convention, Anno 1688",,N,,N,,1700219857,baitken,9812,,"England and Wales",Parliament,,0,0,0,N,0,0,0,N,Unspecified,,1682080616,kbaston,396064,7489,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75669,156,FR262a-15_0317,198578,,2,"<p>Laud's History of his Troubles fol</p>",29,3,1789,1,0,0,"1789-3-29 (Sunday)",-1,,,,,,,,,,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,278837,198578,Main,"Admission date",1780,"Life dates","c. 1755-1800",,,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33176,28,,,"The history of the troubles and tryal of the most reverend father in God, and blessed martyr, William Laud, Lord Arch-Bishop of Canterbury.",T,1,1,,,"<p>printed cat. gives folio edn of 1695. No match in NLS (provenance Newhailes/Jolly).</p>",1641990434,kbaston,Array,,,,,,,,,,,72836,33176,,,1641990434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177887,33176,20462,Certain,5331,"The history of the troubles and tryal of the most reverend father in God, and blessed martyr, William Laud, Lord Arch-Bishop of Canterbury.",1,1,T,R354,,,English,London,1695,N,0,N,folio,,,,,1641990434,kbaston,5331,"History of the Troubles and Tryal of the Most Reverend Father in God, and Blessed Martyr, William Laud, Lord Arch-Bishop of Canterbury",,N,,N,,1700219848,baitken,10055,,Laud,William,,1573,0,0,N,1645,0,0,N,Male,,1641990434,kbaston,393839,5331,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76725,22,FR262a-17_0049,320164,,2,"<p>Aristophanes Comoediae Mede Plutus &amp; Nubes Gr Lat</p>",27,8,1792,27,9,1792,"1792-8-27 (Monday)","1792-9-27 (Thursday)",,,,,,,,,,,5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,410284,320164,Main,"Admission date",1783,"Life dates",1761-1837,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54523,28,,,"Aristophanis comoedae duae Plutus & Nubes",A,1,1,,,,1658834751,kbaston,Array,"Possible modern shelfmark","NLS: K.8.g",,,,,,,,,118147,54523,,,1658834751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229792,54523,29545,Certain,8107,"Aristophanous kōmōdiai duo Ploutos kai Nephelai. Meta scholiōn palaiōn panu ōphelimōn. = Aristophanis comoediæ duæ Plutus &amp; Nubes: cum scholiis Græcis antiquis, quibus adjiciuntur notæ quædam, simul cum gemino indice.",1,1,A,R38629,,,"Greek | Latin",London,1695,N,0,N,8vo,,,,,1658834751,kbaston,8107,"Comedies of Aristophanes",0,N,0,N,,1703080434,kbaston,202,,Aristophanes,,,0,0,0,N,0,0,0,N,Male,,1703080434,kbaston,411514,8107,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322645,,3,"<p><span style=""text-decoration: line-through;"">Bibliotheca Patrium tom 27.</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,,,,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413014,322645,Main,"Admission date",1776,"Life dates","d. 1834",,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",,,,,,,,,119431,55123,27,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82169,76,FR262a-16_159,203726,,2,"<p>Rushworth's Hist. Collect. Vol. 1 &amp; 2 in fol</p>",12,2,1790,12,3,1790,"1790-2-12 (Friday)","1790-3-12 (Friday)","Fine pledged in case of late return","five pounds sherl",,,,,,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,285038,203726,Main,"Admission date",1748,"Life dates","d. 1798",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63012,30378,1,,1675766159,kbaston,63015,30378,2,,1675766159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88817,97,FR262a-25_199,284534,,3,"<p><span style=""text-decoration: line-through;"">Rushworths Collect<sup>ns</sup> tom 5. also tom 1.10</span></p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",,,,,,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,368669,284534,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63012,30378,1,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,102803,30378,10,,1675766159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
