lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,56791,,24,"<p>Bowers Lives of y<sup>e</sup> Popes V. 2<sup>d</sup>.</p>",1,7,1751,27,7,1751,"1751-7-1 (Thursday)","1751-7-27 (Tuesday)",Classmark,L.4.7,"Original Returned Text","Bowers Lives of y<sup>e</sup> Popes V 2<sup>d</sup>",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,80809,56791,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,889,122,UYLY205-2_00000122,17697,,6,"<p>Philosoph. transactions V. 1<sup>st</sup></p>",12,9,1750,12,1,1751,"1750-9-12 (Saturday)","1751-1-12 (Tuesday)",Classmark,F.5.18,"Original Returned Text","philos.. Transact. Vol 1<sup>st</sup>",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,81499,17697,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19018,12688,1,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,902,135,UYLY205-2_00000135,18018,,22,"<p>Philos Transactions Vol. 8<sup>th</sup></p>",5,4,1751,9,4,1751,"1751-4-5 (Monday)","1751-4-9 (Friday)",Classmark,F.5.18,"Original Returned Text","Philos Transactions V. 8<sup>th</sup>",Professor,"David Gregory",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,83599,18018,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19261,12688,8,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18643,,12,"<p>Bowers Lives of y<sup>e</sup> Popes V. 1<sup>st</sup>&amp;2<sup>d</sup></p>",10,8,1751,11,10,1751,"1751-8-10 (Tuesday)","1751-10-11 (Monday)",Classmark,L.4.,"Original Returned Text","Bowers Lives of y<sup>e</sup> Popes V. 1. & 2<sup>d</sup>",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86260,18643,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,18247,3550,2,,1651664330,gmckeever,,,,,,,,,,,,,,,,,,,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18649,,18,"<p>Acta Lipsiæ 1737,&amp; 38</p>",3,9,1751,7,9,1751,"1751-9-3 (Friday)","1751-9-7 (Tuesday)",Classmark,J..3.,"Original Returned Text","Acta Lipsiæ 1737 & 38",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86284,18649,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",25495,3365,1737,,1633010925,gmckeever,25498,3365,1738,,1633010925,gmckeever,,,,,,,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18644,,13,"<p>Acta Lipsiæ 1746 &amp; 1747</p>",21,8,1751,24,8,1751,"1751-8-21 (Saturday)","1751-8-24 (Tuesday)",Classmark,J.3.29,"Original Returned Text","Acta Lipsiæ 1746 & 47",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86269,18644,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",17665,3365,1746,,1633010925,gmckeever,17668,3365,1747,,1633010925,gmckeever,,,,,,,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18654,,24,"<p>Acta Lipsiæ 1746.</p>",11,10,1751,23,11,1751,"1751-10-11 (Monday)","1751-11-23 (Tuesday)",Classmark,J.3.,"Original Returned Text","Acta Lipsiæ 1746",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86308,18654,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",17665,3365,1746,,1633010925,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18648,,17,"<p>Acta Lipsiæ 1739 &amp; Sup<sup>t</sup> 1740, 41 &amp; 42</p>",28,8,1751,3,9,1751,"1751-8-28 (Saturday)","1751-9-3 (Friday)",Classmark,J.3.29,"Original Returned Text","Acta Lipsiæ 1739 & Sup<sup>t</sup> 1740, 41, & 42",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86281,18648,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",25504,3365,1739,,1633010925,gmckeever,25507,3365,"1739 Supplementum",,1633010925,gmckeever,25510,3365,1740,,1633010925,gmckeever,25513,3365,1741,,1633010925,gmckeever,25516,3365,1742,,1633010925,gmckeever,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,928,161,UYLY205-2_00000161,18646,,15,"<p>Acta Lipsiæ, 1743, 44, &amp; 45</p>",24,8,1751,28,8,1751,"1751-8-24 (Tuesday)","1751-8-28 (Saturday)",Classmark,J.3.29,"Original Returned Text","Acta Lipsiæ 1743, 44, & 45",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86275,18646,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",25519,3365,1743,,1633010925,gmckeever,4154,3365,1744,,1633010925,gmckeever,17662,3365,1745,,1633010925,gmckeever,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,929,162,UYLY205-2_00000162,18704,,31,"<p>Acta Lipsiæ 1750</p>",10,6,1752,7,7,1752,"1752-6-10 (Saturday)","1752-7-7 (Friday)",Classmark,J.3.29,"Original Returned Text","Acta Lipsiæ 1750",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,86494,18704,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3365,11,,,"Nova acta eruditorum, anno [...] publicata.",N,26,12,http://library.st-andrews.ac.uk/record=b2689313~S1,,"<p>1734 cat has entries at J.3.23-31 spanning 1738-1750.</p><p>1768 cat Q.3.1 1737 to 1763 30 Vol.</p><p> </p>",1633010925,gmckeever,Array,Classmark,"K.3.24, J.3.23-31, Q.3.1",25528,3365,1750,,1633010925,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,152226,3365,4129,Certain,9412,"Nova acta eruditorum, anno [...] publicata.",29,13,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836525,,Latin,Leipzig,1732,N,1772,N,4to,,,,,1633010926,gmckeever,9412,"Nova Acta Eruditorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
