lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17096,256,ARC_791727025_001_0257,386331,,8,"<p><span style=""text-decoration: line-through;"">Pennant's Voyage &amp; Tour 4<sup>to</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31653,25,,A,Anderson,Charles,,,3,1790,1790,,,,Male,,,1690378673,kbaston,554400,386331,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84611,Class,Medicine,"Academic dates",1789-1793,Other,"Royal Army Medical Corps 1793; Fellow of College of Surgeons 1793",,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17105,259,ARC_791727025_001_0260,386391,,4,"<p><span style=""text-decoration: line-through;"">Volney's Travels Vol. 1:<sup>st</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,,,,,,,31611,25,,C,Cockburn,Robert,,,5,1790,1790,,,,Male,,,1690382615,kbaston,554460,386391,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67902,25,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785 [Volney]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma995691793502466,,,1703162244,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(62:569) Vol.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150306,67902,1,,1703162244,kbaston,,,,,,,,,,,,,,,,,,,379249,67902,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17126,266,ARC_791727025_001_0267,386547,,5,"<p><span style=""text-decoration: line-through;"">Pennant's Tour &amp; voyage 4<sup>to</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31356,25,,G,Gregorson,John,,,15,1790,1790,,,,Male,,,1691656060,kbaston,554616,386547,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17126,266,ARC_791727025_001_0267,386535,,1,"<p><span style=""text-decoration: line-through;"">Sausure &amp;c. tome 1 in 4<sup>to</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,554604,386535,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29457,25,,"Saussure's Voyage","Voyages dans les Alpes: précédés d'un essai sur l'histoire naturelle des environs de Genève [Saussure]",V,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910946573502466,,"<p>multiple edns in EUL. </p>",1703163194,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *P.19.16-19",,,,,,,,,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414757,29457,Holding,,60141,29457,1,,1703163194,kbaston,,,,,,,,,,,,,,,,,,,379360,29457,42423,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009985676,,French,Neuchâtel,1780,N,0,N,4to,"4 vols",,,,1703163194,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17135,269,ARC_791727025_001_0270,386616,,2,"<p><span style=""text-decoration: line-through;"">Cordiner's Scenery</span></p>",22,6,1790,0,0,0,"1790-6-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound & Ten & sixpence",,,,,27089,25,,M,McCully,John,,,11,1790,1790,,,,Male,,,1691676211,kbaston,554688,386616,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90849,Dissertation,"De erysipelate",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790, Royal Navy 1798",Origin,Irish,71,68,"University Student",68,,Education,,,,67926,25,,,"Antiquities & scenery of the North of Scotland [Cordiner]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910252673502466,,,1703102322,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; R*.20.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150342,67926,,,1703102322,kbaston,,,,,,,,,,,,,,,,,,,377779,67926,39845,Certain,11170,"Antiquities &amp; scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant, Esqr. By the Revd. Chas. Cordiner, Minister of St. Andrew’s Chapel, Bamff.",11,10,A,T56850,,,English,London,1780,N,0,N,4to,,,,,1703102322,kbaston,11170,"Antiquities and Scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant",0,N,0,N,,1703102322,kbaston,17828,,Cordiner,Charles,,1746,0,0,Y,1794,0,0,N,Male,,1703102322,kbaston,413068,11170,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17138,270,ARC_791727025_001_0271,386652,,4,"<p><span style=""text-decoration: line-through;"">Pennant's Tour &amp; Voyage 4<sup>to</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,13632,25,,M,Marshall,G.,,,20,1790,1790,,,,Male,,,1691663736,kbaston,554793,386652,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29061,25,,," Tour in Scotland, and voyage to the Hebrides, MDCCLXXII [Pennant]",T,15,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546333502466,,"<p>2nd edn</p>",1703101609,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .91(4107) Pen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59403,29061,1,,1703101609,kbaston,59406,29061,2,,1703101609,kbaston,,,,,,,,,,,,,377728,29061,17484,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII. ",20,11,T,N27735,,,English,London,1776,N,0,N,4to,,,,,1703101609,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17150,274,ARC_791727025_001_0275,386751,,5,"<p><span style=""text-decoration: line-through;"">Chandler's Travels &amp;c. 4<sup>to</sup></span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31638,25,,I,Irving,John,,,2,1790,1790,,,,Male,,,1690988931,kbaston,555012,386751,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67947,25,,,"Travels in Asia Minor [Chandler]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911415853502466,,,1703162134,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *P.20.39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150381,67947,,,1703162134,kbaston,,,,,,,,,,,,,,,,,,,379237,67947,22631,Certain,1205,"Travels in Asia Minor: or an account of a tour made at the expense of the Society of Dilettanti.",16,14,T,"T63358 ",,,English,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1703162135,kbaston,1205,"Travels in Asia Minor: or An Account of a Tour Made at the Expense of the Society of Dilettanti",0,N,0,N,,1703162135,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,414634,1205,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17150,274,ARC_791727025_001_0275,386748,,4,"<p><span style=""text-decoration: line-through;"">Pennant's Tour 8:<sup>vo</sup></span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,555003,386748,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,,,,,71,68,"University Student",68,,Education,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47873,23069,,,1703161929,kbaston,,,,,,,,,,,,,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17153,275,ARC_791727025_001_0276,386772,,4,"<p><span style=""text-decoration: line-through;"">Sausure tome 1 en 4:<sup>to</sup></span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555036,386772,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29457,25,,"Saussure's Voyage","Voyages dans les Alpes: précédés d'un essai sur l'histoire naturelle des environs de Genève [Saussure]",V,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910946573502466,,"<p>multiple edns in EUL. </p>",1703163194,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *P.19.16-19",,,,,,,,,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414757,29457,Holding,,60141,29457,1,,1703163194,kbaston,,,,,,,,,,,,,,,,,,,379360,29457,42423,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009985676,,French,Neuchâtel,1780,N,0,N,4to,"4 vols",,,,1703163194,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17171,281,ARC_791727025_001_0282,386916,,7,"<p><span style=""text-decoration: line-through;"">Saussaure tome 1 en 4:<sup>to</sup></span></p>",20,7,1790,0,0,0,"1790-7-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,555180,386916,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,29457,25,,"Saussure's Voyage","Voyages dans les Alpes: précédés d'un essai sur l'histoire naturelle des environs de Genève [Saussure]",V,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910946573502466,,"<p>multiple edns in EUL. </p>",1703163194,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *P.19.16-19",,,,,,,,,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414757,29457,Holding,,60141,29457,1,,1703163194,kbaston,,,,,,,,,,,,,,,,,,,379360,29457,42423,Certain,585,"Voyages dans les Alpes précédés d'un Essai sur l'histoire naturelle des environs de Genève.",6,6,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009985676,,French,Neuchâtel,1780,N,0,N,4to,"4 vols",,,,1703163194,kbaston,585,"Voyages dans les Alpes Précédés d'un Essai sur l'Histoire Naturelle des Environs de Genève",0,N,0,N,,1703163194,kbaston,9084,,Saussure,"Horace Bénédict de",,1740,0,0,N,1799,0,0,N,Male,,1703163194,kbaston,414760,585,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386973,,8,"<p><span style=""text-decoration: line-through;"">&amp; Italy 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555240,386973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,67761,25,,"Moore's Italy","View of society and manners in Italy",V,7,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996549763502466,,,1691503512,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4507) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150024,67761,1,,1691503512,kbaston,150027,67761,2,,1691503512,kbaston,,,,,,,,,,,,,362529,67761,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386970,,7,"<p><span style=""text-decoration: line-through;"">Moor's France 2 V:<sup>s</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555237,386970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17186,286,ARC_791727025_001_0287,387045,,9,"<p><span style=""text-decoration: line-through;"">Moor's Italy vol. 2<sup>d</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555312,387045,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,67761,25,,"Moore's Italy","View of society and manners in Italy",V,7,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996549763502466,,,1691503512,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4507) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150027,67761,2,,1691503512,kbaston,,,,,,,,,,,,,,,,,,,362529,67761,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17186,286,ARC_791727025_001_0287,387051,,11,"<p><span style=""text-decoration: line-through;"">Johnson's Tour 8<sup>vo</sup></span></p>",3,8,1790,0,0,0,"1790-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555318,387051,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",,,,,71,68,"University Student",68,,Education,,,,28125,25,,,"Journey to the western islands of Scotland [Johnson]",J,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994346783502466,,"<p>other copies available</p>",1703157561,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82463",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57459,28125,,,1703157561,kbaston,,,,,,,,,,,,,,,,,,,378799,28125,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,
