lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,329806,,3,"<p>Ansons Voyage</p>",19,11,1788,19,11,1788,"1788-11-19 (Wednesday)","1788-11-19 (Wednesday)",Classmark,"C 9.17","Original Returned Text","Ansons Voyage",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423019,329806,Main,51523,11,,,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",A,10,10,,,"<p>1779 cat: Edinr 1776. ESTC gives 2 vols - unclear if both at SA.</p>",1662981946,gmckeever,Array,Classmark,C.9.16,110992,51523,,,1662981946,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246823,51523,27055,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",10,10,A,T141093,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1662981947,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,329800,,2,"<p>Atterburys Sermons1. 2.&amp; 3<sup>d</sup></p>",10,11,1788,19,11,1788,"1788-11-10 (Monday)","1788-11-19 (Wednesday)",Classmark,"O8. 14","Original Returned Text","Atterburys  Sermons 1 & 2<sup>d</sup>3<sup>d</sup> &4",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423013,329800,Main,56437,11,,,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. In four volumes. ...",S,5,2,,,"<p>1779 cat: 4 Vol. London 1766.</p>",1662564774,gmckeever,Array,Classmark,O.8.14,122140,56437,1,,1662564774,gmckeever,122143,56437,2,,1662564774,gmckeever,122146,56437,3,,1662564774,gmckeever,122149,56437,4,,1662564774,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245503,56437,30898,Certain,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. In four volumes. ...",5,2,S,T149174,,,English,London,1766,N,0,N,8vo,,,,,1662564774,gmckeever,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330085,,19,"<p>Seckers Sermons Vol 4<sup>th</sup></p>",25,2,1789,26,3,1789,"1789-2-25 (Wednesday)","1789-3-26 (Thursday)",Classmark,"R 4.9","Original Returned Text","Seckers  Sermons V 4<sup>th</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423745,330085,Main,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",44594,21320,4,,1663083434,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330106,,23,"<p>Ferguson on  Civil Society.</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,N5.13,"Original Returned Text","Fergus ons   Essay",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423766,330106,Main,21467,11,,,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",A,20,20,https://library.st-andrews.ac.uk/record=b1298287~S1,,"<p>1768 cat: Edinburgh 1767.</p><p>1779 cat N.5.13 ditto.</p>",1662038865,gmckeever,Array,Classmark,"N.4.16, N.5.13",44912,21467,,,1662038865,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242014,21467,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330043,,9,"<p>History of Greece</p>",22,12,1788,10,1,1789,"1788-12-22 (Monday)","1789-1-10 (Saturday)",Classmark,"R9. 11","Original Returned Text","Hist: of Greece",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423703,330043,Main,19973,11,,,"The history of ancient Greece; from the earliest times, till it became a Roman province.",T,42,42,,,"<p>1768 cat: Edinburgh 1768.</p><p>1779 cat R.9.11 8vo Edinr 17 - full year not given. Probably this holding.</p>",1662982192,gmckeever,Array,Classmark,"E.7.5, R.9.11",41708,19973,,,1662982192,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246838,19973,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330061,,14,"<p>Gerrards Dissertations</p>",11,2,1789,11,2,1789,"1789-2-11 (Wednesday)","1789-2-11 (Wednesday)",Classmark,P8.15,"Original Returned Text","Gerrads Dissertations",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423721,330061,Main,24458,11,,,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",D,11,11,https://library.st-andrews.ac.uk/record=b1873479~S1,,"<p>1768 cat: Edinr 1766.</p><p>1779 cat P.8.15 ditto.</p>",1663077800,gmckeever,Array,Classmark,"O.7.33, P.8.15",50297,24458,,,1663077800,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247732,24458,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330130,,28,"<p>Savarys Letters 2 Vols</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"CC -","Original Returned Text","Savarys Letters 2Vols",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423790,330130,Main,51118,11,,,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present state, the commerce, the agriculture, and government of that country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, author of the Life of Mahomet, and Translator of the Coran. In two volumes.",L,6,3,https://library.st-andrews.ac.uk/record=b2439704~S1,,"<p>Unable to locate in 1779 cat.</p><p>Might borrowing of O.9.8 be the Greek letters?</p>",1662039317,gmckeever,Array,Classmark,"O.9.8? BB.6.2? CC?",110122,51118,1,,1662039317,gmckeever,110125,51118,2,,1662039317,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242041,51118,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330163,,34,"<p>Smiths  Wealth of Nations</p><p>                              <span style=""text-decoration: underline;"">1. 2. 3<sup>d</sup></span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"B6 . 8","Original Returned Text","Smith  1. 2. 3<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423826,330163,Main,50527,11,,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",A,13,7,https://library.st-andrews.ac.uk/record=b2046859~S1,,"<p>1789 cat: 3 Vols London 1784.</p>",1663074798,gmckeever,Array,Classmark,"B.6.19, CC.5.4?, B.6.8?, R.4.6?",108856,50527,1,,1663074798,gmckeever,108859,50527,2,,1663074798,gmckeever,108862,50527,3,,1663074798,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247669,50527,26509,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the Commissioners of His Majesty's Customs in Scotland; and formerly Professor of moral philosophy in the University of Glasgow.",31,17,A,T95115,,,English,London,1784,N,0,N,8vo,"3 vols",,,,1691484983,gmckeever,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330040,,8,"<p>Potters Antiquities Vol 2 <sup>d</sup></p>",22,12,1788,31,1,1789,"1788-12-22 (Monday)","1789-1-31 (Saturday)",Classmark,"M7. 35","Original Returned Text","Potter's Antiquities  V. 2<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423700,330040,Main,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",43811,20924,2,,1662043744,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330088,,20,"<p>Coxes  Rus Travels Vol 2<sup>d</sup></p>",25,2,1789,26,3,1789,"1789-2-25 (Wednesday)","1789-3-26 (Thursday)",Classmark,E3.10,"Original Returned Text","Coxes  Travels  V. 2<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423748,330088,Main,53209,11,,,"Travels into Poland, Russia, Sweden, and Denmark : Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe ... In two volumes. ...",T,4,4,https://library.st-andrews.ac.uk/record=b1943674~S1,,"<p>1779 cat: 2 Vols London 1784.</p>",1662038641,gmckeever,Array,Classmark,D.3.10,114901,53209,2,,1662038641,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241996,53209,5364,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",28,16,T,T133957,,,English,London,1784,N,0,N,4to,,,,,1703252201,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330046,,10,"<p>Moeurs Des  Grecs</p>",22,12,1788,11,2,1789,"1788-12-22 (Monday)","1789-2-11 (Wednesday)",Classmark,"P9. 43","Original Returned Text","Moeurs De Grecs",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423706,330046,Main,56494,11,,,"Les Moeurs et les Usages des Grecs. Par M. Menard, Conseiller au Présidial de Nîmes, Académicien honoraire de l'Académie des Sciences & des Belles Lettres de Lyon, & Associé à celle des Belles Lettres de Marseille.",L,1,1,https://library.st-andrews.ac.uk/record=b2436880~S1,,"<p>1779 cat: Lyon 1743.</p>",1662037500,gmckeever,Array,Classmark,P.9.43,122401,56494,,,1662037500,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241948,56494,807,Certain,3905,"Les Moeurs et les usages des Grecs.",4,4,L,,https://catalogue.bnf.fr/ark:/12148/cb30924323s,,French,Lyon,1743,N,0,N,12mo,,,,,1662037501,gmckeever,3905,"Moeurs et les Usages des Grecs",,N,,N,,1700219843,baitken,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,392362,3905,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330079,,18,"<p>Knoxs Hist of Scotland</p>",25,2,1789,26,3,1789,"1789-2-25 (Wednesday)","1789-3-26 (Thursday)",Classmark,L2.13,"Original Returned Text","Knox  Hist:",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423739,330079,Main,22253,11,,,"The historie of the reformatioun of religioun within the realm of Scotland : conteining the manner and be quhat persons the lycht of Chrystis evangell has bein manifested unto this realme, after that horribill and universal defectioun from the treuth, whiche has come by the means of that romane antichryst : together with the life of Iohn Knoxe the author, and several curious pieces wrote by him; particularly that most rare and scarce one, intitled, The first blast of the trumpet against the monstruous regiment of women, and a large index and glossary : taken from the original manuscript in the University Library of Glasgow, and compared with other ancient copies. [Knox]",T,6,6,https://library.st-andrews.ac.uk/record=b1849696~S1,,"<p>1768 cat: Edinburgh 1732.</p><p>1779 cat L.2.13 ditto.</p>",1662639783,gmckeever,Array,Classmark,"Q.2.21; L.2.13",46529,22253,,,1662639783,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245767,22253,12806,Certain,5658,"The historie of the reformatioun of religioun within the realm of Scotland : conteining the manner and be quhat persons the lycht of Chrystis evangell has bein manifested unto this realme, after that horribill and universal defectioun from the treuth, whiche has come by the means of that romane antichryst : together with the life of Iohn Knoxe the author, and several curious pieces wrote by him; particularly that most rare and scarce one, intitled, The first blast of the trumpet against the monstruous regiment of women, and a large index and glossary : taken from the original manuscript in the University Library of Glasgow, and compared with other ancient copies.",6,6,T,T92830,,,English,Edinburgh,1732,N,0,N,folio,,,,,1662639783,gmckeever,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
