lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26960,429,28,"<p>Adventure of a Guinea 2V</p>",23,1,1801,27,1,1801,"1801-1-23 (Friday)","1801-1-27 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449627,26960,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9600,13,adventures_of_a_guinea,,"Chrysal, or the Adventures of a Guinea by Charles Johnstone",C,37,19,,,,1719235597,kbaston,Array,11031,9600,1,,1719235597,kbaston,129779,9600,2,,1719235597,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403505,9600,3037,Certain,8215,"Chrysal; or the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most noted persons in every rank of life, whose hands it passed through ... By an adept. ...",39,21,C,T89195,,,English,London,1760,N,0,N,12mo,"2 vols",,,,1719235597,kbaston,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1719235597,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,437489,8215,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26933,402,1,"<p>Dodsleys poems 6v</p>",8,9,1799,8,1,1800,"1799-9-8 (Sunday)","1800-1-8 (Wednesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449540,26933,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9773,13,dodsley_poems,,"Dodsley's Poems",D,42,9,,,,1674493043,kbaston,Array,11204,9773,1,,1674493043,kbaston,129698,9773,2,,1674493043,kbaston,129701,9773,3,,1674493043,kbaston,129704,9773,4,,1674493043,kbaston,129707,9773,5,,1674493043,kbaston,129710,9773,6,,1674493043,kbaston,,,,,,,309270,9773,31933,Certain,8141,"A collection of poems in six volumes. By several hands.",46,11,A,T115890,,,English,London,1758,N,0,N,8vo,,"<p>Dodsley, Robert, 1703-1764</p>",,"<p>5th edn</p>",1675093418,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26958,427,26,"<p>Goldsmiths Essays</p>",13,1,1801,25,1,1801,"1801-1-13 (Tuesday)","1801-1-25 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449621,26958,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9858,13,goldsmith_essays,,"Goldsmith's Essays",G,8,8,,,,1673966202,kbaston,Array,11289,9858,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305700,9858,33038,Certain,6638,"Essays [Goldsmith].",8,8,E,T146066,,,English,London,1765,N,0,N,12mo,,,,,1673966202,kbaston,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,395188,6638,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26944,413,12,"<p>Roderick Random 2V</p>",6,9,1800,12,9,1800,"1800-9-6 (Saturday)","1800-9-12 (Friday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449573,26944,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1718640720,kbaston,Array,11526,10095,1,,1718640720,kbaston,129281,10095,2,,1718640720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399880,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26963,432,31,"<p>Gerard of Tast</p>",1,2,1801,9,4,1801,"1801-2-1 (Sunday)","1801-4-9 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449636,26963,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59606,13,,,"An Essay on Taste [Gerard]",A,3,3,,,,1670424518,kbaston,Array,129800,59606,,,1670424518,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285947,59606,15545,Certain,6735,"An Essay on Taste. By Alexander Gerard, M.A. Professor of Moral Philosophy and Logic, in the Marischal College of Aberdeen. With Three Dissertations on the same Subject. By Mr. De Voltaire. Mr. D'Alembert, F.R.S. Mr De Montesquieu.",13,13,A,T60731,,,English,London,1759,N,0,N,8vo,,,,,1670424518,kbaston,6735,"Essay on Taste",0,N,0,N,,1703154295,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413857,6735,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26962,431,30,"<p>Sullys Memoirs 5 vol</p>",1,2,1801,9,4,1801,"1801-2-1 (Sunday)","1801-4-9 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,449633,26962,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10153,13,sullys_memoirs,,"Sully's Memoirs",S,45,16,,,,1706893182,kbaston,Array,11584,10153,1,,1706893182,kbaston,129788,10153,2,,1706893182,kbaston,129791,10153,3,,1706893182,kbaston,129794,10153,4,,1706893182,kbaston,129797,10153,5,,1706893182,kbaston,,,,,,,,,,,,,386328,10153,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26982,451,50,"<p>Young Works 4V</p>",24,6,1801,2,12,1801,"1801-6-24 (Wednesday)","1801-12-2 (Wednesday)",29255,13,,L,"Laidlaw Peel",Robert,Mr,,14,1799,1802,,,,Male,,,1667580143,kbaston,449696,26982,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59612,13,,,"Works of the author of Night-thoughts [Young]",W,32,9,,,,1674742120,kbaston,Array,129827,59612,1,,1674742120,kbaston,129830,59612,2,,1674742120,kbaston,129833,59612,3,,1674742120,kbaston,129836,59612,4,,1674742120,kbaston,,,,,,,,,,,,,,,,,,,312828,59612,34202,Certain,457,"The works of the author of the Night-thoughts. In four volumes. Revised and corrected by himself.",32,9,T,T119706,,,English,London,1757,N,0,N,12mo,"4 vols",,,,1674742120,kbaston,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26974,443,42,"<p>Youngs Works 4V</p>",16,10,1799,17,1,1800,"1799-10-16 (Wednesday)","1800-1-17 (Friday)",29255,13,,L,"Laidlaw Peel",Robert,Mr,,14,1799,1802,,,,Male,,,1667580143,kbaston,449672,26974,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,59612,13,,,"Works of the author of Night-thoughts [Young]",W,32,9,,,,1674742120,kbaston,Array,129827,59612,1,,1674742120,kbaston,129830,59612,2,,1674742120,kbaston,129833,59612,3,,1674742120,kbaston,129836,59612,4,,1674742120,kbaston,,,,,,,,,,,,,,,,,,,312828,59612,34202,Certain,457,"The works of the author of the Night-thoughts. In four volumes. Revised and corrected by himself.",32,9,T,T119706,,,English,London,1757,N,0,N,12mo,"4 vols",,,,1674742120,kbaston,457,"Works of Edward Young",0,N,0,N,,1703239927,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,416194,457,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26981,450,49,"<p>Humes History V 6: 7: 8</p>",24,6,1801,28,3,1802,"1801-6-24 (Wednesday)","1802-3-28 (Sunday)",29255,13,,L,"Laidlaw Peel",Robert,Mr,,14,1799,1802,,,,Male,,,1667580143,kbaston,449693,26981,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129848,9892,6,,1719241857,kbaston,129851,9892,7,,1719241857,kbaston,129854,9892,8,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27038,507,55,"<p>Jenny Salisbury 2V</p>",5,11,1799,17,12,1799,"1799-11-5 (Tuesday)","1799-12-17 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450515,27038,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27025,494,42,"<p>Peregrine Pickle V3</p>",27,9,1799,9,10,1799,"1799-9-27 (Friday)","1799-10-9 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450476,27025,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10043,13,peregrine_pickle,,"Peregrine Pickle by Tobias Smollett",P,105,33,,,,1719241741,kbaston,Array,11474,10043,3,,1719241741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403754,10043,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,26985,454,2,"<p>Jenny Salisbury 2V</p>",15,10,1799,1,11,1799,"1799-10-15 (Tuesday)","1799-11-1 (Friday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450353,26985,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9909,13,jenny_salisbury,,"Jenny Salisbury by Marie Riccoboni",J,38,19,,,,1718878778,kbaston,Array,11340,9909,1,,1718878778,kbaston,129908,9909,2,,1718878778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401999,9909,33083,Certain,5528,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond [sic]. Translated from the French of ... Madame Riccoboni.",38,19,T,T133748,,,English,London,1764,N,0,N,12mo,"2 vols",,,,1718878778,kbaston,5528,"History of Miss Jenny Salisbury; Addressed to the Countess of Roscommond",0,N,0,N,,1718878778,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,436133,5528,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27048,517,65,"<p>Messiah 2v</p>",26,12,1799,5,1,1800,"1799-12-26 (Thursday)","1800-1-5 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450545,27048,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9996,13,messiah,,Messiah,M,29,17,,,,1674748232,kbaston,Array,11427,9996,1,,1674748232,kbaston,127853,9996,2,,1674748232,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313251,9996,17163,Certain,4028,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix’d his introduction on divine poetry. ...",37,21,T,T92280,,,English,London,1763,N,0,N,12mo,"2 vols",,"<p>Collyer, Thomas</p>",,1675095158,kbaston,4028,"Messiah. Attempted from the German of Mr Klopstock",,N,,N,,1700219843,baitken,8835,,Klopstock,"Friedrich Gottlieb",,1724,0,0,N,1803,0,0,N,Male,,1675095158,kbaston,392494,4028,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,27031,500,48,"<p>Marmontels Tales 3V</p>",10,10,1799,23,10,1799,"1799-10-10 (Thursday)","1799-10-23 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450494,27031,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,127835,9975,2,,1718639146,kbaston,128447,9975,3,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1239,1010168,p1010168,26998,467,15,"<p>Betsy Thoughtless 4V</p>",28,2,1800,21,3,1800,"1800-2-28 (Friday)","1800-3-21 (Friday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,450392,26998,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,,,,,,,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27098,567,40,"<p>Effusion of friendship &amp; fancy 2V</p>",11,5,1799,12,10,1799,"1799-5-11 (Saturday)","1799-10-12 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450716,27098,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9797,13,effusions_of_friendship,,"Effusions of Friendship [Langhorne]",E,25,13,,,,1718014689,kbaston,Array,11228,9797,1,,1718014689,kbaston,127805,9797,2,,1718014689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398268,9797,31843,Certain,7031,"The effusions of friendship and fancy. In several letters to and from select friends.",25,13,T,T137491,,,English,London,1763,N,0,N,8vo,"2 vols",,,,1718014690,kbaston,7031,"Effusions of Friendship and Fancy. In Several Letters to and from Select Friends",0,N,0,N,,1718014690,kbaston,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,432909,7031,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27110,579,52,"<p>Julia Mandeville 2 vol.</p>",15,2,1800,6,3,1800,"1800-2-15 (Saturday)","1800-3-6 (Thursday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450752,27110,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27087,556,29,"<p>Annual Register V 31</p>",19,4,1800,28,4,1800,"1800-4-19 (Saturday)","1800-4-28 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450668,27087,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,11050,9619,31,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27067,536,9,"<p>Anal. Register V 12 &amp; 13</p>",19,2,1800,6,3,1800,"1800-2-19 (Wednesday)","1800-3-6 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,450605,27067,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130025,9619,12,,1719223888,kbaston,130028,9619,13,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
