lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10157,32,ARC_521368317_001_0033,144663,,5,"<p><span style=""text-decoration: line-through;"">Andry de la Gener: des vers.</span></p>",22,4,1775,0,0,0,"1775-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212766,144663,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27810,25,,,"De la génération des vers dans le corps de l'homme [Andry]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910451203502466,,,1626871719,kbaston,Array,"Possible modern shelfmark","Special Collections *L.32.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56943,27810,,,1626871719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,127959,27810,16632,Certain,7651,"De la génération des vers dans le corps de l'homme ... Avec trois lettres ... sur le sujet des vers; les deux premières ... par M. Nicolas Hartsoeker, &amp; l'autre ... par M. Georges Baglivi.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000086206,,French,Amsterdam,1701,N,0,N,12mo,,,,,1626871719,kbaston,7651,"De la Génération des Vers Dans le Corps de l'Homme",,N,,N,,1700219858,baitken,8694,,"Andry de Bois-Regard",Nicolas,,1658,0,0,N,1742,0,0,N,Male,,1626871719,kbaston,396231,7651,Work,,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,396232,7651,Work,,8697,,Hartsoeker,Nicolas,,1656,0,0,N,1725,0,0,N,Male,,1626871719,kbaston,396233,7651,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10169,36,ARC_521368317_001_0037,144816,,1,"<p><span style=""text-decoration: line-through;"">Tatler 2 V:<sup>s</sup></span></p>",2,5,1775,0,0,0,"1775-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,11109,25,,C,Clephane,William,,,16,1774,1776,,,,Male,,,1628845436,kbaston,212925,144816,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22703,25,,,"The lucubrations of Isaac Bickerstaff, esq",T,20,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21129982910002466,,"<p>Uniform title: The Tatler</p>",1630927938,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47303,22703,1,,1630927938,kbaston,47306,22703,2,,1630927938,kbaston,,,,,,,,,,,,,,,,,,,141381,22703,13076,Certain,4423,"The lucubrations of Isaac Bickerstaff Esq.",20,9,T,"T123917 ",,,English,London,1710,N,1712,N,12mo,,,,,1630927938,kbaston,4423,"Lucubrations of Isaac Bickerstaff",0,N,0,N,,1707131876,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,422508,4423,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,422505,4423,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10187,42,ARC_521368317_001_0043,145020,,9,"<p><span style=""text-decoration: line-through;"">&amp; Pitt on physic</span></p>",6,6,1775,0,0,0,"1775-6-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,11874,25,,B,Blackburne,Thomas,,,3,1775,1775,,,,Male,,,1628242756,kbaston,213129,145020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91703,Dissertation,"De Medici institutis.",Class,Medicine,"Academic dates","1773-1777; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27843,25,,,"The craft and frauds of physick expos'd [Pitt]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999848353502466,,,1626954438,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56994,27843,,,1626954438,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128253,27843,16656,Certain,7789,"The craft and frauds of physick expos’d. The very low prices of the best medicines discover’d. The Costly Medicines, now in greatest Esteem, such as Bezoar, Pearl, &amp;c. As also the Distill’d Waters, Censur’d. . . . And the too frequent Use of Physick prov’d Destructive to Health. With instructions to prevent being cheated and destroy’d by the prevailing practice. Improv’d. And Augmented with an Alphabetical Index of all the Simples, and Compounds now in use, referring to the Page where their Virtues and Prices are set down.",1,1,T,"T34355 ",,,English,London,1703,N,0,N,8vo,,,,"<p>2nd edn</p>",1626954439,kbaston,7789,"Craft and Frauds of Physick Expos’d",,N,,N,,1700219858,baitken,8709,,Pitt,Robert,,1653,0,0,N,1713,0,0,N,Male,,1626954439,kbaston,396371,7789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10205,48,ARC_521368317_001_0049,145236,,4,"<p><span style=""text-decoration: line-through;"">&amp; Grotius de jure belli 4:<sup>to</sup></span></p>",29,6,1775,0,0,0,"1775-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,213345,145236,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26045,25,,,"Hugo Grotius de jure belli ac pacis librorum iii compendium, annotationibus ... illustratum, in usum ... juventutis Academiae Edinensia [Scott]",H,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911623913502466,,"<p>other edns available</p>",1626969620,kbaston,Array,"Possible modern shelfmark","Special Collections *E.23.45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53297,26045,,,1626969620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128451,26045,15308,Certain,7663,"Hugonis Grotii De jure belli ac pacis librorum III. Compendium, annotationibus &amp; commentariis selectis illustratum. In usum studios? juventutis academi? Edinensis.",2,2,H,"N17248 ",,,Latin,Edinburgh,1707,N,0,N,4to,,"<p>Scott, William</p>",,,1626969620,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10217,52,ARC_521368317_001_0053,145383,,9,"<p><span style=""text-decoration: line-through;"">Kennet's Antiquities</span></p>",27,7,1775,0,0,0,"1775-7-27 (Thursday)",,"Loan period",Fortnight,Deposit,10/6/0,"Funds deposited","G. 2. 1759.",,,,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,213504,145383,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10223,54,ARC_521368317_001_0055,145476,,17,"<p><span style=""text-decoration: line-through;"">Fuller on Exercise</span></p>",8,8,1775,0,0,0,"1775-8-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,,,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,213597,145476,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22313,25,,,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy [Fuller]",M,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189857000002466,,,1627040083,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46622,22313,,,1627040083,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128688,22313,12851,Certain,4298,"Medicina gymnastica: or, a treatise concerning the power of exercise, with respect to the animal oeconomy; and the great necessity of it in the cure of several distempers.",3,3,M,T140183,,,English,London,1705,N,0,N,8vo,,,,"<p>2nd edn</p>",1627040083,kbaston,4298,"Medicina Gymnastica: or, A treatise Concerning the Power of Exercise",,N,,N,,1700219844,baitken,7262,,Fuller,Francis,,1670,0,0,N,1706,0,0,N,Male,,1627040083,kbaston,392772,4298,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10250,63,ARC_521368317_001_0064,146154,,5,"<p><span style=""text-decoration: line-through;"">&amp; De Officiis Grævij</span></p>",26,10,1775,0,0,0,"1775-10-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,11913,25,,F,Fowler,Thomas,,,9,1775,1776,,,,Male,,,1631282002,kbaston,214347,146154,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91755,Dissertation,"De Variola.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21230,25,,,"M. Tullii Ciceronis De officiis libri tres [Graevius]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910866173502466,,"<p>other edns available</p>",1703158149,kbaston,Array,"Possible modern shelfmark","Special Collections W*.25.19.",,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414226,21230,Holding,,44375,21230,,,1703158149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378847,21230,15260,Certain,7606,"M. Tullii Ciceronis de officiis libri tres. Cato maior, Laelius, paradoxa, somnium Scipions.",8,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703289,,Latin,Leiden,1710,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Graevius, Joannes Georgius, 1632-1703</span></span></p>",,,1703158149,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10256,65,ARC_521368317_001_0066,146295,,5,"<p><span style=""text-decoration: line-through;"">Cicero de Officiis Grævij</span></p>",7,11,1775,0,0,0,"1775-11-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 175. [sic]",,,,,11913,25,,F,Fowler,Thomas,,,9,1775,1776,,,,Male,,,1631282002,kbaston,214491,146295,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91755,Dissertation,"De Variola.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21230,25,,,"M. Tullii Ciceronis De officiis libri tres [Graevius]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910866173502466,,"<p>other edns available</p>",1703158149,kbaston,Array,"Possible modern shelfmark","Special Collections W*.25.19.",,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414226,21230,Holding,,44375,21230,,,1703158149,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378847,21230,15260,Certain,7606,"M. Tullii Ciceronis de officiis libri tres. Cato maior, Laelius, paradoxa, somnium Scipions.",8,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703289,,Latin,Leiden,1710,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Graevius, Joannes Georgius, 1632-1703</span></span></p>",,,1703158149,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10265,68,ARC_521368317_001_0069,146862,,3,"<p><span style=""text-decoration: line-through;"">Keill on Secretion</span></p>",17,11,1775,0,0,0,"1775-11-17 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,,,,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,215112,146862,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28014,25,,,"An account of animal secretion, the quantity of blood in the humane body, and muscular motion [Keill]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910249113502466,,,1627555843,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57285,28014,,,1627555843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,130128,28014,16776,Certain,9131,"An account of animal secretion, the quantity of blood in the humane body, and muscular motion.",1,1,A,"T122120 ",,,English,London,1708,N,0,N,8vo,,,,,1627555843,kbaston,9131,"Account of Animal Secretion, the Quantity of Blood in the Humane Body, and Muscular Motion",,N,,N,,1700219863,baitken,8036,,Keill,James,,1673,0,0,N,1719,0,0,N,Male,,1700061617,kbaston,397760,9131,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10283,74,ARC_521368317_001_0075,147762,,1,"<p><span style=""text-decoration: line-through;"">Gregory's Euclid Græc. Lat.: folio</span></p>",28,11,1775,0,0,0,"1775-11-28 (Tuesday)",,"Loan period",Fortnight,Deposit,2/1/0,"Funds deposited","Linen pound Note & G. 2. 1753.",,,,,12033,25,,E,Ewart,Joseph,,,3,1775,1776,,,,Male,,,1630503995,kbaston,216048,147762,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25346,25,,,"Eukleidou ta sōzomena. Euclidis quae supersunt omnia. Ex recensione Davidis Gregorii.",E,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195231910002466,,,1630338652,kbaston,Array,"Possible modern shelfmark","Special Collections *O.16.6   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51956,25346,,,1630338652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139473,25346,145,Certain,451,"Eukleidou ta sōzomena. = Euclidis quæ supersunt omnia.",5,5,E,T146918,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,"<p>Gregory, David, 1661-1708.</p>",,,1630338652,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10313,84,ARC_521368317_001_0085,148464,,3,"<p><span style=""text-decoration: line-through;"">Kennet's Rom: Antiquities</span></p>",9,12,1775,0,0,0,"1775-12-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,8324,25,,I,Inglis,John,,,9,1772,1777,,,,Male,,,1632309011,kbaston,216753,148464,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81611,Class,Medicine,"Academic dates",1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10352,97,ARC_521368317_001_0098,149013,,6,"<p><span style=""text-decoration: line-through;"">Floyer on Bathing</span></p>",23,12,1775,0,0,0,"1775-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,12282,25,,M,Moncrieff,John,,,5,1775,1776,,,,Male,,,1628157727,kbaston,217311,149013,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82000,Class,Medicine,"Academic dates",1773-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50039,24302,,,1631108797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,,,,,,,,,,,,,,,,,,,,,,
