lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112690,7,simson_ea5_b1_007,321364,,5,"<p>Apollini Pergæi Conicorum BM.1.11. Oxf.1710 Returned</p>",7,3,1797,0,0,0,"1797-3-7 (Tuesday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411586,321364,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48508,6,,,"Conicorum libri octo [Apollonius]",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1592705,,"<p>Simson copy - with Simson's ms notes</p><p>previously owned by Edmund Halley</p>",1659434786,kbaston,Array,Press,BM,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Ea5-x.2",,,104623,48508,,,1659434786,kbaston,,,,,,,,,,,,,,,,,,,230950,48508,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321466,,10,"<p>Ozamam's mathem. recreations.<sub><sup> ^</sup></sub><sup>returned</sup> BM.7.5. Lond. 1708.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411709,321466,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54934,6,,,"Recreations mathematical and physical [Ozanam]",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1594428,,<p>Simson</p>,1659520523,kbaston,Array,Press,BM,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Ea6-e.9",,,118984,54934,,,1659520523,kbaston,,,,,,,,,,,,,,,,,,,231496,54934,29800,Certain,2504,"Recreations mathematical and physical; laying down, and solving many profitable and delightful problems of arithmetick, geometry, opticks, gnomonicks, cosmography, mechanicks, physicks, and pyrotechny.",2,2,R,T99808,,,English,London,1708,N,0,N,8vo,,,,,1659520523,kbaston,2504,"Recreations Mathematical and Physical",,N,,N,,1700219837,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,390909,2504,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321469,,11,"<p>Morden's introduction (returned) BI.6.15. Lond. 1702</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411712,321469,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54937,6,,,"Introduction to astronomy, geography, navigation, and other mathematical sciences made easie by the description and uses of the celestial and terrestial globes [Morden]",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1592282,,<p>Simson</p>,1703153251,kbaston,Array,Press,BI,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Ea5-e.24",,,118987,54937,,,1703153251,kbaston,,,,,,,,,,,,,,,,,,,378457,54937,29803,Certain,5061,"An introduction to astronomy, geography, navigation, and other mathematical sciences made easie by the description and uses of the coelestial and terrestrial globes.",2,2,A,T113210,,,English,London,1702,N,0,N,8vo,,,,,1703153251,kbaston,5061,"Introduction to Astronomy, Geography, Navigation, and Other Mathematical Sciences Made Easie by the Description and Uses of the Coelestial and Terrestrial Globes",0,N,0,N,,1703153251,kbaston,13678,,Morden,Robert,,1650,0,0,Y,1703,0,0,N,Male,,1703153251,kbaston,413794,5061,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112714,15,simson_ea5_b1_015,321457,,7,"<p>Keil's Burnet's Theory /returned/ BL.5.1. Oxf. 1698.</p>",20,5,1790,0,0,0,"1790-5-20 (Thursday)",,,,,,,,28303,6,,M,Millar,James,Mr,,67,1790,1811,,,,Male,,"<p>son of John Millar</p><p>Professor of Mathematics, Glasgow 1796-1831; Clerk of Senate 1815-1820</p>",1702479383,kbaston,411700,321457,Main,"Life dates",1762-1831,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54925,6,,,"Examination of Dr. Burnet's Theory of the earth [Keill]",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1596412,,"<p>Simson copy</p>",1703152838,kbaston,Array,Press,BL,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Ea7-e.16",,,118975,54925,,,1703152838,kbaston,,,,,,,,,,,,,,,,,,,378433,54925,29794,Certain,6529,"An examination of Dr. Burnet’s Theory of the earth. Together with some remarks on Mr. Whiston’s New theory of the earth.",2,2,A,R15430,,,English,Oxford,1698,N,0,N,8vo,,,,,1703152838,kbaston,6529,"Examination of Dr Burnet’s Theory of the Earth.",0,N,0,N,,1703152838,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,413770,6529,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112720,17,simson_ea5_b1_017,321343,,5,"<p>Celarii Geographia 2 tom. BL.4.5.6. Am. 1706 (Returned)</p>",17,1,1792,25,10,1792,"1792-1-17 (Tuesday)","1792-10-25 (Thursday)",,,,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,411541,321343,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54844,6,,,"Notitia orbis antiqui, sive geographia plenior [Cellarius]",N,2,1," https://eleanor.lib.gla.ac.uk/record=b1597416",,"<p>Simson copy</p>",1659369561,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-b.2,3",,,,,,,,,118873,54844,1,,1659369561,kbaston,118876,54844,2,,1659369561,kbaston,,,,,,,,,,,,,230908,54844,475,Certain,3593,"Notitia orbis antiqui, sive geographia plenior, Ab ortu Rerumpublicarum ad Constantinorum tempora Orbis terrarum faciem declarans.",15,12,N,T144498,,,Latin,Cambridge,1703,N,0,N,4to,"2 vols",,,"<p>Plates to vol. 2 are taken from the Leipzig edition of 1706.</p>",1702391787,kbaston,3593,"Notitia Orbis Antiqui, sive Geographia Plenior, Ab Ortu Rerumpublicarum ad Constantinorum Tempora Orbis Terrarum Faciem Declarans",0,N,0,N,,1702391787,kbaston,342,,Cellarius,Christoph,,1638,0,0,N,1707,0,0,N,Male,,1702391787,kbaston,408370,3593,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112720,17,simson_ea5_b1_017,321349,,7,"<p>Barbeyrac traitedu Jeu, BH.7.5. Amst. 1709 Dec. 16 Jan. 17</p>",16,12,1792,17,1,1793,"1792-12-16 (Sunday)","1793-1-17 (Thursday)",,,,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,411544,321349,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54832,6,,,"Traité du jeu, où l'on examine les principales questions de droit naturel et de morale qui ont du rapport à cette matiere [Barbeyrac]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1596854,,"<p>Simson copy</p>",1659369685,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-g.1",,,,,,,,,118861,54832,,,1659369685,kbaston,,,,,,,,,,,,,,,,,,,230911,54832,29731,Certain,1242,"Traité du jeu où l'on examine les principales questions de droit naturel et de morale qui ont du rapport à cette matière.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000195419,,French,Amsterdam,1709,N,0,N,8vo,,,,,1659369685,kbaston,1242,"Traité du Jeu où l'on Examine les Principales Questions de Droit Naturel et de Morale",,N,,N,,1700219833,baitken,576,,Barbeyrac,Jean,,1674,0,0,N,1744,0,0,N,Male,,1701953352,kbaston,389606,1242,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112720,17,simson_ea5_b1_017,321310,,1,"<p>Traite du Jeu par Barbeyrac, BH.7.5. Amst. 1709</p>",17,1,1792,25,10,1792,"1792-1-17 (Tuesday)","1792-10-25 (Thursday)",,,,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,411532,321310,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54832,6,,,"Traité du jeu, où l'on examine les principales questions de droit naturel et de morale qui ont du rapport à cette matiere [Barbeyrac]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1596854,,"<p>Simson copy</p>",1659369685,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea7-g.1",,,,,,,,,118861,54832,,,1659369685,kbaston,,,,,,,,,,,,,,,,,,,230911,54832,29731,Certain,1242,"Traité du jeu où l'on examine les principales questions de droit naturel et de morale qui ont du rapport à cette matière.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000195419,,French,Amsterdam,1709,N,0,N,8vo,,,,,1659369685,kbaston,1242,"Traité du Jeu où l'on Examine les Principales Questions de Droit Naturel et de Morale",,N,,N,,1700219833,baitken,576,,Barbeyrac,Jean,,1674,0,0,N,1744,0,0,N,Male,,1701953352,kbaston,389606,1242,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321967,,8,"<p>B.I.4.5. Guisnee Application &amp;c. 4to. Par. 1705 (D.<sup>r</sup> Trail) Returned</p>",0,0,0,0,0,0,,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412267,321967,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412270,321967,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,54991,6,,,"Application de l'algèbre à la geometrie [Guisnee]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1597301,,,1659531808,kbaston,Array,Press,BI,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Ea8-a.16",,,119068,54991,,,1659531808,kbaston,,,,,,,,,,,,,,,,,,,231565,54991,29845,Certain,8720,"Application de l'algebre a la geometrie, ou Methode de démontrer par l'algebre les theorêmes de geometrie, etc.",1,1,A,,http://www.worldcat.org/oclc/504768757,,French,Paris,1705,N,0,N,4to,,,,,1659531808,kbaston,8720,"Application de l'Algebre a la Geometrie, ou Methode de Démontrer par l'Algebre les Theorêmes de Geometrie",,N,,N,,1700219862,baitken,13687,Mr.,Guisnée,,,0,0,0,N,1718,0,0,N,Male,,1659531808,kbaston,397333,8720,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112738,23,simson_ea5_b1_023,286945,,11,"<p>Gregory's Euclid BL.1.8. fol. Ox. 1703</p>",17,2,1805,0,0,0,"1805-2-17 (Sunday)",,,,,,,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,371248,286945,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48523,6,,,"Euclidis quae supersunt omnia. Ex recensione Davidis Gregorii, M.D.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1589863,,"<p>Simson copy</p>",1648562415,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-x.8",,,,,,,,,104638,48523,,,1648562415,kbaston,,,,,,,,,,,,,,,,,,,201148,48523,3895,Certain,451,"Ευκλειδου τα Σωζομενα. Euclidis quae supersunt Omnia. Ex Recensione Davidis Gregorii M. D. Astronomiae Professoris Saviliani, &amp; R.S.S.",20,20,ZZ,N54948,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,,"<p>Gregory, David.</p>",,1648562416,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112738,23,simson_ea5_b1_023,286927,,5,"<p>Ozanam Cours des Mathematiques 1-3. 9.vo Par. 1697</p>",24,4,1804,11,11,1804,"1804-4-24 (Tuesday)","1804-11-11 (Sunday)",,,,,,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,371230,286927,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48505,6,,,"Cours de mathematique qui comprend toutes les parties les plus utiles et les plus necessaires à un homme de guerre [Ozanam]",C,3,1,https://eleanor.lib.gla.ac.uk/record=b1598255,,"<p>5 vols</p>",1648560364,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea8-f.6-10",,,,,,,,,104614,48505,1,,1648560364,kbaston,104617,48505,2,,1648560364,kbaston,104620,48505,3,,1648560364,kbaston,,,,,,,201133,48505,25183,Certain,7811,"Cours de mathématique, qui comprend toutes les parties de cette science les plus utiles et les plus nécessaires à un homme de guerre.",3,1,C,,http://ark.bnf.fr/ark:/12148/cb310475201,,French,Paris,1697,N,0,N,8vo,"5 vols",,,"<p>new edn</p>",1648560364,kbaston,7811,"Cours de Mathématique [Jacques Ozanam]",,N,,N,,1700219858,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,396393,7811,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112738,23,simson_ea5_b1_023,286930,,6,"<p>Apollonius Conicorum &amp;c. BM.1.11. fol. Oxf. 1710.</p>",24,5,1804,0,0,0,"1804-5-24 (Thursday)",,,,,,,,609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,371233,286930,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48508,6,,,"Conicorum libri octo [Apollonius]",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1592705,,"<p>Simson copy - with Simson's ms notes</p><p>previously owned by Edmund Halley</p>",1659434786,kbaston,Array,Press,BM,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Ea5-x.2",,,104623,48508,,,1659434786,kbaston,,,,,,,,,,,,,,,,,,,230950,48508,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
