lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181425,,10,"<p>
 
  
  Caves Lives of the twelve Apostles
  
 </p>",16,6,1753,,,,"1753-6-16 (Saturday)",,Conditions,"3 months",14430,5,,M,McLeish,William,,,2,1752,1753,,Muthill,,Male,,,1640263037,baitken,260277,181425,Main,,,,,71,68,"University Student",68,,Education,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181428,,11,"<p>
 
  
  Towerson on the Commandments
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,Conditions,"3 months",14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260280,181428,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,2024,5,69,,"An explication of the Decalogue or Ten Commandments",A,4,4,,,,1635243970,kbaston,Array,2024,2024,,,1635243970,kbaston,,,,,,,,,,,,,160776,2024,2011,Certain,6460,"An explication of the Decalogue or Ten Commandments",4,4,A,R21684,,,English,London,1676,N,0,N,folio,,,,,1635243970,kbaston,6460,"Explication of the Decalogue or Ten Commandments",,N,,N,,1700219853,baitken,1432,,Towerson,Gabriel,,1635,0,0,Y,1697,0,0,N,Male,,1635243970,kbaston,395005,6460,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181470,,13,"<p>
 
  
  Rogers Naaman's Desease
  &amp; Cure
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260322,181470,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,2033,5,141,,"Naaman the Syrian his disease and cure",N,2,2,,,,1632921973,kbaston,Array,2033,2033,,,1632921973,kbaston,,,,,,,,,,,,,151326,2033,2020,Certain,3828,"Naaman the Syrian his disease and cure· Discovering lively to the reader the spirituall leprosie of sinne and selfe-love: together with the remedies, viz. selfe-deniall and faith.",2,2,N,R28805,,,English,London,1642,N,0,N,folio,,,,,1632921973,kbaston,3828,"Naaman the Syrian, His Disease and Cure",,N,,N,,1700219842,baitken,1452,,Rogers,Daniel,,1573,0,0,N,1652,0,0,N,Male,,1647360547,gmckeever,392283,3828,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181476,,2,"<p>
 
  
  Sandersons Lectures
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,14532,5,,M,Moir,Andrew,,,1,1754,1754,,Muthill,,Male,,,1640263041,baitken,260328,181476,Main,,,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,31572,5,,,"Several cases of conscience: discussed in ten lectures in the Divinity School at Oxford",S,2,2,,,,1640263041,baitken,Array,65460,31572,,,1640263041,baitken,,,,,,,,,,,,,175530,31572,2022,Certain,1922,"Several cases of conscience discussed in ten lectures in the Divinity School at Oxford.",2,2,S,R203444,,,English,London,1660,N,0,N,8vo,,,,,1632922491,kbaston,1922,"Several Cases of Conscience Discussed in Ten Lectures in the Divinity School at Oxford",,N,,N,,1700219835,baitken,2984,,Sanderson,Robert,,1587,0,0,N,1663,0,0,N,Male,,1632922491,kbaston,390309,1922,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181524,,18,"<p>
 
  
  The history of Queen Elizabeth
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",14361,5,,W,Wright,William,,,2,1751,1754,,Muthill,,Male,,,1640263035,baitken,260376,181524,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,1930,1930,,,1632925195,kbaston,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181473,,1,"<p>
 
  
  1<sup>st</sup> Vol: of Sermons at Boyls Lectures
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,Conditions,"3 months",14469,5,,D,Donaldson,David,,,2,1753,1754,"servant to Mr Haly, Min at Muthill",Muthill,,Male,,,1640263039,baitken,260325,181473,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,2034,2034,1,,1635417722,kbaston,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181668,,17,"<p>Scots Christian Life Vol 2d</p>",13,9,1755,0,0,0,"1755-9-13 (Saturday)",,,,14637,5,,S,Scott,James,,,2,1755,1755,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1641479839,kbaston,276437,181668,Main,,,,,,,,,,,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,65376,31515,2,,1641479784,kbaston,,,,,,,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181671,,18,"<p>
 
  
  Englands Monarchs
  
 </p>",13,9,1755,,,,"1755-9-13 (Saturday)",,,,14637,5,,S,Scott,James,,,2,1755,1755,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1641479839,kbaston,260523,181671,Main,,,,,,,,,,,,,,2063,5,502,,"England's monarchs.",E,5,5,,,,1635505029,kbaston,Array,2063,2063,,,1635505029,kbaston,,,,,,,,,,,,,163275,2063,2050,Certain,6889,"England’s monarchs: or, A compendious relation of the most remarkable transactions, and observable passages, ecclesiastical, civil, and military, which have hapned during the reigns of the kings and queens of England, from the invasion of the Romans under Julius Cæsar to this present.",5,5,E,R171623,,,English,London,1685,N,0,N,12mo,,,,,1635505029,kbaston,6889,"England’s Monarchs: or, A Compendious Relation of the Most remarkable Transactions",,N,,N,,1700219855,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,395444,6889,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181893,,5,"<p>
 
  
  Forbes on the Reign of Q. Eliz vol 1<sup>st</sup>
  
 </p>",16,11,1763,,,,"1763-11-16 (Wednesday)",,,,14757,5,,S,Scot,James,,,2,1763,1763,"Minister of the Gospel",Muthill,,Male,,,1640263047,baitken,260745,181893,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,65535,1930,1,,1640263047,baitken,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78531,12r,innerpeffray_1_12r,181890,,4,"<p>
 
  
  First fol:
  of Rapin's Hist:
  
 </p>",16,11,1763,,,,"1763-11-16 (Wednesday)",,,,14757,5,,S,Scot,James,,,2,1763,1763,"Minister of the Gospel",Muthill,,Male,,,1640263047,baitken,260742,181890,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,65364,31434,1,,1640263035,baitken,,,,,,,,,,,,,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181938,,6,"<p>
 
  
  Burnets Vindication of the Authority
  of the Church of Scotland
  
 </p>",25,5,1764,,,,"1764-5-25 (Friday)",,Conditions,"3 months",14787,5,,B,Bouie,William,,,1,1764,1764,,Muthill,,Male,,,1640263048,baitken,260790,181938,Main,,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,2011,5,393,,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",A,2,2,,,,1632756171,kbaston,Array,2011,2011,,,1632756171,kbaston,,,,,,,,,,,,,149793,2011,1998,Certain,704,"A vindication of the authority, constitution, and laws of the church and state of Scotland.",5,5,A,R206010,,,English,Glasgow,1673,N,0,N,8vo,,,,,1679413657,kbaston,704,"Vindication of the Authority, Constitution, and Laws of the Church and State of Scotland",,N,,N,,1700219831,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,389052,704,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182100,,7,"<p>
 
  
  Two Vol.s
  of Clarks Sermons
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260952,182100,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65589,31650,1,,1640263051,baitken,65592,31650,2,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182103,,8,"<p>
 
  
  Whitby on the New Testament
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260955,182103,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",2101,5,1401,,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",D,21,17,,,,1635763329,kbaston,Array,65595,2101,,,1640263051,baitken,,,,,,,,,,,,,163839,2101,2088,Certain,7208,"Dissertatio de S. Scripturarum interpretatione secundum patrum commentarios.",21,17,D,T109597,,,Latin,London,1714,N,0,N,8vo,,,,,1635763330,kbaston,7208,"Dissertatio de S. Scripturarum Interpretatione Secundum Patrum Commentarios",,N,,N,,1700219856,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,395774,7208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182106,,9,"<p>
 
  
  Clarke's Sermons 3 Vol
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260958,182106,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65598,31650,3,,1640263051,baitken,65601,31650,4,,1640263051,baitken,65604,31650,5,,1640263051,baitken,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182109,,10,"<p>
 
  
  Sherlock's Discourses 3 Vol.
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260961,182109,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,2102,2102,3,,1676979460,kbaston,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182145,,3,"<p>
 
  
  Sharpe's Works Vs 1 &amp; 3
  
 </p>",28,8,1770,,,,"1770-8-28 (Tuesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260997,182145,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65610,31653,1,,1641480449,kbaston,65613,31653,3,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182142,,2,"<p>
 
  
  Abernethy V 4
  
 </p>",28,8,1770,,,,"1770-8-28 (Tuesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260994,182142,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61254,2096,4,,1635413929,kbaston,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182148,,4,"<p>
 
  
  Doddridg. Family Exp: 1 &amp; 2 Vol.s
  
 </p>",28,8,1770,,,,"1770-8-28 (Tuesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261000,182148,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,2103,2103,1,,1641480469,kbaston,61755,2103,3,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182139,,1,"<p>
 
  
  Sermons by Atterbur:
  V 4
  
 </p>",28,8,1770,,,,"1770-8-28 (Tuesday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260991,182139,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65607,31641,4,,1641817981,kbaston,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78561,17r,innerpeffray_1_17r,182220,,1,"<p>
 
  
  Rotherams Essay's on Faith
  
 </p>",17,6,1771,,,,"1771-6-17 (Monday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261069,182220,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31665,5,,,"An essay on faith, and its connection with good works.",A,7,7,,,,1640263053,baitken,Array,65637,31665,,,1640263053,baitken,,,,,,,,,,,,,175599,31665,2098,Certain,6758,"An essay on faith, and its connection with good works.",7,7,A,T84930,,,English,London,1768,N,0,N,8vo,,,,,1635417635,kbaston,6758,"Essay on Faith, and its Connection with Good Works",,N,,N,,1700219854,baitken,1519,,Rotheram,John,,1725,0,0,N,1789,0,0,N,Male,,1635417635,kbaston,395311,6758,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78561,17r,innerpeffray_1_17r,182223,,2,"<p>
 
  
  Claget's Sermons
  
 </p>",17,6,1771,,,,"1771-6-17 (Monday)",,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261072,182223,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",31668,5,,,"Seventeen sermons preach'd upon several occasions.",S,18,14,,,,1683888636,kbaston,Array,65640,31668,,,1683888636,kbaston,,,,,,,,,,,,,341207,31668,2554,Certain,1925,"Seventeen sermons preach'd upon several occasions. By W. Fleetwood, D.D.",18,14,S,T130637,,,English,London,1717,N,0,N,8vo,,,,,1683888636,kbaston,1925,"Seventeen Sermons Preach'd upon Several Occasions [William Fleetwood]",,N,,N,,1700219835,baitken,1841,,Fleetwood,William,,1656,0,0,N,1723,0,0,N,Male,,1699530961,kbaston,390312,1925,Work,,,,,,,,,,,,,,,,,,,,,,
