lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264365,,9,"Hume's England v. 3",,,1812,,,,1812,,Returned,yes,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347306,264365,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89189,41069,3,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264359,,7,"Hume's England v. 1",,,1812,,,,1812,,Returned,yes,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347300,264359,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108965,,SL137145_178,264362,,8,"Hume's England v. 2",,,1812,,,,1812,,Returned,yes,21224,68,,M,McDonald,Alexander,,,15,1789,1812,<p>Pupil</p>,,,Male,,,1688984110,mbranagh,347303,264362,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108971,,SL137145_180,264398,,2,"Martial Achievements v. 3",,,1812,,,,1812,,Returned,yes,24860,68,,M,McFarlan,James,,,6,1811,1812,Pupil,,,Male,,,1645799844,baitken,347339,264398,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,88844,41033,3,,1702548688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108974,,SL137145_181,264440,,12,"World Displayed v. 11",,,1812,,,,1812,,Returned,yes,24998,68,,M,McLennan,Peter,,,11,1812,1812,Pupil,,,Male,,,1645799874,baitken,347381,264440,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,88151,39842,11,,1705401976,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108995,,SL137145_188,264560,,8,"Robertson's Charles 5th v. 1",,,1812,,,,1812,,Returned,yes,25001,68,,P,Pinkerton,Ebenzer,,,5,1812,1812,Pupil,,,Male,,,1645799876,baitken,347501,264560,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109004,,SL137145_191,264632,,6,"Charles 5th v. 1",,,1812,,,,1812,,Returned,yes,25004,68,,S,Sanson,Alexander,,,8,1812,1812,<p>Pupil</p>,,,Male,,,1688986297,mbranagh,347573,264632,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109013,,SL137145_194,264704,,3,"Knights of Malta v. 3",,,1812,,,,1812,,Returned,yes,24899,68,,S,Sprott,Thomas,,,13,1811,1812,Pupil,,,Male,,,1645799850,baitken,347645,264704,Main,76,68,"School Child",68,,Education,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,89180,40907,3,,1702561801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109022,,SL137145_197,264773,,6,"Hume's England v. 1",,,1812,,,,1812,,Returned,yes,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,347714,264773,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109022,,SL137145_197,264788,,11,"<p>Monthly Review 1783</p>",0,0,1812,0,0,0,1812,,,,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,549702,264788,Main,76,68,"School Child",68,,Education,,,,43211,68,,,"Monthly Review 1783",M,1,1,,,,1688999182,mbranagh,Array,,,93980,43211,,,1688999182,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356940,43211,42015,Certain,9451,"The Monthly review, for ...",1,1,T,P1967,,,English,London,1749,N,1845,N,8vo,,,,,1688999182,mbranagh,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109022,,SL137145_197,264797,,14,"Swift's Works v. 5",,,1812,,,,1812,,Returned,yes,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,347738,264797,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,89288,40196,5,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264809,,3,"Hume's England v. 7",,,1812,,,,1812,,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,347750,264809,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89438,41069,7,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264821,,7,"<p>Richardson's tour</p>",0,0,1812,0,0,0,1812,,,,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549717,264821,Main,76,68,"School Child",68,,Education,,,,43223,68,,,"Richardson's Tour",R,6,3,,,,1688999459,mbranagh,Array,,,93995,43223,,,1688999459,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356955,43223,21227,Certain,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264893,,8,"Robertson's Charles 5th v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347834,264893,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109049,,SL137146_003,265016,,1,"Charles V",25,10,1823,,,,"1823-10-25 (Saturday)",,,,25028,68,,A,Ainslie,Walter,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1689844617,mbranagh,347957,265016,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,90224,39677,,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109052,,SL137146_004,265043,,2,"Robertson's Charles V",4,11,1823,,,,"1823-11-4 (Tuesday)",,,,25031,68,,H,"Huit Ainslie",George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1689845612,mbranagh,347984,265043,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,90224,39677,,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109076,,SL137146_012,265178,,2,"<p>Bewick's Geography</p>",4,11,1823,0,0,0,"1823-11-4 (Tuesday)",,,,25055,68,,B,Barr,William,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1705404206,mbranagh,553410,265178,Main,76,68,"School Child",68,,Education,,,,43376,68,,,"Bewick's Geography",B,1,1,,,,1689924998,mbranagh,Array,,,94241,43376,,,1689924998,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,360342,43376,42300,Speculative,11563,"The history of all nations : giving a brief and entertaining account of the situation, customs, manners, genius, temper, religious and other ceremonies, trade, manufactures, arts and sciences, government, policy, laws, cities, rivers, mountains, and the most material natural curiosities in every country throughout the known world : interspersed with upwards of twenty elegant cuts, representing the habits of the people of the different kingdoms : to which is added, A short and easy introduction to geography : with a cut, describing the several circles of a sphere : together with a new and accurate map of the world",1,1,T,,https://worldcat.org/en/title/36833460,,English,London,1768,N,0,N,12mo,,,,,1689924998,mbranagh,11563,"History of All Nations",,,,,,1701961364,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,403468,11563,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265292,,11,"Langhorn's Plutarch",10,4,1824,,,,"1824-4-10 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348233,265292,Main,76,68,"School Child",68,,Education,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,91175,40667,,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265397,,11,"History of Charles 5th",21,5,1824,,,,"1824-5-21 (Friday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,348338,265397,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,90224,39677,,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265613,,14,"<p>Abercrombie's Achievements v. 1, 2, 3</p>",19,6,1824,0,0,0,"1824-6-19 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,542736,265613,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,,,94598,43574,1,,1702573160,kbaston,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265607,,12,"Voltaire's Works v. 28, 29",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,348548,265607,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,94589,41861,28,,1682686791,mbranagh,94592,41861,29,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109121,,SL137146_027,265616,,1,"<p>Kaimes' Elements v. 3</p>",0,10,1823,0,0,0,1823-10,,Returned,yes,25100,68,,M,"Marshall Brown",John,,,11,1823,1826,<p>Pupil</p>,,,Male,,,1695208849,mbranagh,555768,265616,Main,76,68,"School Child",68,,Education,,,,43577,68,,,"Kaimes' Elements",K,2,2,,,,1695720452,mbranagh,Array,,,94607,43577,3,,1695720452,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365164,43577,10199,Speculative,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
