rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",352,130,65r,MS-LIB-6-129,353,351,351,64v,129,353,65v,131
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6690,6690,352,16,"<p>Esprit des Loix Tom. 2.</p>","Esprit des Loix Tom. 2.",19,10,1768,27,10,1768,Y,,1613385237,kbaston,Y,"1768-10-19 (Wednesday)","1768-10-27 (Thursday)","Original Borrowed Date","19 Oct 1768","Original Returned Date","27 Oct 1768","Professor 1","William Wight","Professor 2","John Anderson",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,141116,6690,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",3091,72,2,,1613385237,kbaston,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719941399,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719941399,jkennard,441473,1738,Work,
6691,6691,352,17,"<p>Robertsons Hist. of Scot V. 5</p>","Robertsons Hist. of Scot V. 5",19,10,1768,8,11,1768,Y,,1613385267,kbaston,Y,"1768-10-19 (Wednesday)","1768-11-8 (Tuesday)","Original Borrowed Date","19 Oct 1768","Original Returned Date","8 Nov 1768","Professor 1","James Moor","Professor 2","James Clow",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,141119,6691,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,436637,5496,Work,
6692,6692,352,18,"<p>Heinecii Opera V 4.<sup>th</sup></p>","Heinecii Opera V 4.th",21,10,1768,23,12,1768,Y,,1613385288,kbaston,Y,"1768-10-21 (Friday)","1768-12-23 (Friday)","Original Borrowed Date","21 Oct 1768","Original Returned Date","23 Dec 1768","Professor 1","John Millar",,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,141122,6692,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,624,6,,,"Operum ad universam juris prudentiam, philosophiam et litteras humaniores pertinentium  tom[i octo]",O,28,17,https://eleanor.lib.gla.ac.uk/record=b1590981,,,1613385288,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-f.1-17","Original Author","Heineccius, Johann Gottlieb, 1681-1741.",,,,,,,16600,624,4,,1613385288,kbaston,,,,,,,71948,624,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,
6693,6693,352,19,"<p>Hale's Phil: Experiments</p>","Hale's Phil: Experiments",24,10,1768,25,10,1768,Y,,1591714749,baitken,Y,"1768-10-24 (Monday)","1768-10-25 (Tuesday)","Original Borrowed Date","24 Oct 1768","Original Returned Date","25 Oct 1768","Professor 1","James Moor",,,673,6,673,D,Dun,William,,,5,1768,1768,<p>Student</p>,,,Male,,,1613143268,kbaston,7380,6693,Main,Class,"Physic, Natural Philosophy, Divinity","Original Full Name","William Dun",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,379,6,,,"Philosophical experiments:  containing ... instructions for such as undertake long voyages at sea ... To which is added, an account of  several experiments ... on chalybeate or steel-waters ... likewise a proposal  for cleansing away mud ...",P,8,8,https://eleanor.lib.gla.ac.uk/record=b1613708,,,1591782886,baitken,Array,Number,4,"Original Author","Hales, Stephen.","Possible modern shelfmark","Sp Coll Bk1-h.25 &nbsp;",Press,AU,Shelf,6,379,379,,,1591782886,baitken,,,,,,,379,379,4231,Certain,3055,"Philosophical Experiments: containing Useful, and Necessary Instructions for such as undertake long Voyages at Sea. Shewing how Sea-Water may be made Fresh and Wholsome: And how Fresh-Water may be preserv'd Sweet. How Biscuit, Corn, &amp;c. may be secured from the Weevel, Meggots, and other Insects. And Flesh preserv'd in hot climates, by Salting Animals whole. To which is added, An Account of several Experiments and Observations on Chalyheate or Steel-Waters: With some Attempts to convey them to distant Places, preserving their Virtue to a greater Degree than has hitherto been done. Likewise a Proposal for cleansing away Mud, &amp;c. out of Rivers, Harbours, and Reservoirs. Which were read before the Royal-Society, at several of their Meetings, by Stephen Hales, D. D. F. R. S. Rector of Farringdon in Hampshire, and minister of Teddington, Middlesex.",16,16,P,T42264,,,English,London,1739,N,0,N,8vo,,,,,1620818311,gmckeever,3055,"Philosophical Experiments [Stephen Hales]",,N,,N,,1700219839,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,391482,3055,Work,
6694,6694,352,20,"<p>Histoire De France</p>","Histoire De France",26,10,1768,8,11,1768,Y,,1613385331,kbaston,Y,"1768-10-26 (Wednesday)","1768-11-8 (Tuesday)","Original Borrowed Date","26 Oct 1768","Original Returned Date","8 Nov 1768","Professor 1","Thomas Reid",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,141125,6694,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,984,6,,,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",H,7,5,https://eleanor.lib.gla.ac.uk/record=b1610034,,,1613385331,kbaston,Array,Press,N,Shelf,10,Number,1,"Possible modern shelfmark","Sp Coll Bi9-k.1-24","Original Author","Velly, Paul-François.",37850,984,unspecified,,1613385331,kbaston,,,,,,,71951,984,984,Certain,5910,"Histoire de France depuis l'établissement de la monarchie jusqu'au regne de Louis XIV.",116,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003769552,,French,Paris,1769,N,1774,N,12mo,,,,"<p>24 vols.</p>",1702469550,kbaston,5910,"Histoire de France depuis l'établissement de la Monarchie jusqu'au Regne de Louis XIV",0,N,0,N,,1710780664,kbaston,687,,Velly,"Paul François",,0,0,0,N,0,0,0,N,Male,,1710780664,kbaston,426162,5910,Work,
6695,6695,352,21,"<p>Oeuvres De la Mote V 1<sup>st</sup></p>","Oeuvres De la Mote V 1st",28,10,1768,10,11,1768,Y,,1613385360,kbaston,Y,"1768-10-28 (Friday)","1768-11-10 (Thursday)","Original Borrowed Date","28 Oct 1768","Original Returned Date","10 Nov 1768","Professor 1","James Moor",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,141128,6695,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,472,6,,,"Oeuvres de Monsieur Houdar de la Motte ...",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1567915,,,1613385361,kbaston,Array,Press,AV,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bh1-k.1-11","Original Author","Lamotte, Antoine Houdart de.",472,472,1,,1613385361,kbaston,,,,,,,71954,472,23255,Certain,4653,"Lettres de Monsieur de La Motte, suivies d'un recueil de vers, pour servir de supplément à ses Oeuvres.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001741999,,French,Paris,1754,N,0,N,12mo,,,,,1702469906,kbaston,4653,"Lettres de Monsieur de La Motte",0,N,0,N,,1702469906,kbaston,339,,Lamotte,"Antoine Houdart de",,1672,0,0,N,1731,0,0,N,Male,,1702469906,kbaston,409510,4653,Work,
6696,6696,352,22,"<p>Hume's hist Britain vol 1.<sup>st</sup></p>","Hume's hist Britain vol 1.st",28,10,1768,16,11,1768,Y,,1591714749,baitken,Y,"1768-10-28 (Friday)","1768-11-16 (Wednesday)","Original Borrowed Date","28 Oct 1768","Original Returned Date","16 Nov 1768","Professor 1","James Moor",,,403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4525,6696,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720188822,jkennard,437753,5592,Work,
6697,6697,352,23,"<p>Douglass's Virgil</p>","Douglass's Virgil",31,10,1768,1,11,1768,Y,,1613385380,kbaston,Y,"1768-10-31 (Monday)","1768-11-1 (Tuesday)","Original Borrowed Date","31 Oct 1768","Original Returned Date","1 Nov 1768","Professor 1","Thomas Reid",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,141131,6697,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,429,6,,,"XIII bukes of Eneados of the famose poete Virgill / translatet out of Latyne verses into Scottish metir, bi the Reuerend  Father in God, Mayster Gawin Douglas Bishop of Dunkel & vnkil to the Erle  of Angus. Euery buke hauing hys perticular Prologe..",X,5,5,https://eleanor.lib.gla.ac.uk/record=b3276577,,"<p>Old University of Glasgow Library shelfmark ""Ak.f.2.n.12."" (crossed out) on title-page matching entry in 'Catalogus librorum Bibliothecae Universitatis Glasguensis anno 1691' (University of Glasgow, MS Gen. 1313); mid 18th-century University Library shelfmark ""CM.f5.n.8"" on title-page; a later 18th-century shelfmark ""Av.1.6"" on title-page University Library bookplate matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1613385380,kbaston,Array,Press,CM,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll BDA1-a.8  ","Original Author",Virgil.,429,429,,,1613385380,kbaston,,,,,,,71957,429,429,Certain,9001,"The ·xiii. bukes of Eneados of the famose poete Virgill translatet out of Latyne verses into Scottish metir, bi the Reuerend Father in God, Mayster Gawin Douglas Bishop of Dunkel &amp; vnkil to the Erle of Angus. Euery buke hauing hys perticular prologe.",8,8,T,S119190,,,English,London,1553,N,0,N,4to,,,"<p>Douglas, Gawin, 1474?-1522.</p>",,1702394953,kbaston,9001,Aeneid,0,N,0,N,,1702394953,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,408544,9001,Work,
6698,6698,352,24,"<p>Livy V 1<sup>st</sup></p>","Livy V 1st",31,10,1768,15,11,1768,Y,,1591714749,baitken,Y,"1768-10-31 (Monday)","1768-11-15 (Tuesday)","Original Borrowed Date","31 Oct 1768","Original Returned Date","15 Nov 1768","Professor 1","Thomas Reid",,,714,6,714,R,Robinson,John,,,6,1768,1769,<p>Student</p>,,,Male,,,1613471532,kbaston,7694,6698,Main,Class,Ethics,"Original Full Name","John Robinson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6699,6699,352,25,"<p>Barclay's Greek Rud:</p>","Barclay's Greek Rud:",1,11,1768,16,11,1768,Y,,1591714749,baitken,Y,"1768-11-1 (Tuesday)","1768-11-16 (Wednesday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","16 Nov 1768","Professor 1","Thomas Reid",,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7359,6699,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,985,6,,,"Greek rudiments ; in which all the  grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman's Latin  rudiments",G,4,4,,,,1602499136,kbaston,Array,Press,N,Shelf,6,Number,28,"Original Author","Barclay, James.",,,985,985,,,1602499136,kbaston,,,,,,,28060,985,985,"Very likely",6022,"The greek rudiments; in which all the grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman’s Latin rudiments. ",32,32,T,T87000,,,"Greek | English",Edinburgh,1754,N,0,N,8vo,,,,,1700412836,jjsmith,6022,"Greek Rudiments",0,N,0,N,,1700412836,jjsmith,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,399925,6022,Work,
6700,6700,352,26,"<p>Fergusons Essay</p>","Fergusons Essay",1,11,1768,17,11,1768,Y,,1591714749,baitken,Y,"1768-11-1 (Tuesday)","1768-11-17 (Thursday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","17 Nov 1768","Professor 1","John Anderson","Professor 2","Thomas Reid",609,6,609,C,Couper,James,Dr,,42,1767,1808,<p>Student</p>,,,Male,,"<p>Professor of Practical Astronomy 1803-1836; Dean of Faculties 1800-1801; Clerk of Senate 1810-1814, 1820-1828; Minister of Baldernock 1783-1803; assisted Prof of Oriental Languages Patrick Cumin in teaching of Hebrew from 1813</p><p>Joint Keeper of the Hunterian Museum</p>",1648562979,kbaston,6904,6700,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Couper","Life dates","d. 1836","Academic dates","MA 1775; DD 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,860,6,,,"Essay on the history of civil society.",E,11,11,https://eleanor.lib.gla.ac.uk/record=b1610076,,,1591782969,baitken,Array,Number,5,"Original Author","Ferguson, Adam, 1723-1816.","Possible modern shelfmark","Sp Coll Bm7-f.14 &nbsp;",Press,AO,Shelf,12,860,860,,,1591782969,baitken,,,,,,,860,860,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
6701,6701,352,27,<p>Longinus</p>,Longinus,1,11,1768,17,11,1768,Y,,1613385702,kbaston,Y,"1768-11-1 (Tuesday)","1768-11-17 (Thursday)","Original Borrowed Date","1 Nov 1768","Original Returned Date","17 Nov 1768","Professor 1","James Clow",,,676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,141134,6701,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,167,6,,,"De sublimi orationes genere, liber; cum notis Gerardi Langbaine",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1592127,,,1679479322,kbaston,Array,Press,CQ,Shelf,6,Number,15,"Possible modern shelfmark","Sp Coll Bi1-l.19  ","Original Author","Longinus, active 1st century.",167,167,,,1679479322,kbaston,,,,,,,335153,167,167,Certain,67,"De sublimi orationes genere, liber; cum notis Gerardi Langbaine.",2,2,D,,https://www.worldcat.org/title/181880569?oclcNum=181880569,,"Greek | Latin",Oxford,1703,N,0,N,12mo,,"<p>Langbaine, Gerard, 1656-1692</p>",,"<p>not traced in ESTC - check book in GUL for confirmation of date</p>",1679479322,kbaston,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,
6702,6702,352,28,"<p>Leland D. Writers V 1<sup>st</sup></p>","Leland D. Writers V 1st",2,11,1768,8,11,1768,Y,,1613385721,kbaston,Y,"1768-11-2 (Wednesday)","1768-11-8 (Tuesday)","Original Borrowed Date","2 Nov 1768","Original Returned Date","8 Nov 1768","Professor 1","Robert Trail",,,564,6,564,Y,Young,David,,,11,1766,1769,<p>Student</p>,,,Male,,,1613472013,kbaston,141137,6702,Main,Class,"Ethics, Divinity, Logic","Original Full Name","David Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",39,39,1,,1613388699,kbaston,,,,,,,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6703,6703,352,29,"<p>Preceptor V 2<sup>d</sup></p>","Preceptor V 2d",2,11,1768,16,11,1768,Y,,1613385741,kbaston,Y,"1768-11-2 (Wednesday)","1768-11-16 (Wednesday)","Original Borrowed Date","2 Nov 1768","Original Returned Date","16 Nov 1768","Professor 1","George Muirhead","Professor 2","Thomas Reid",675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,141140,6703,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
