lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75597,144,FR262a-15_0293,198347,,2,"<p>Maitlands History of Edinburgh fol</p>",20,1,1789,20,2,1789,"1789-1-20 (Tuesday)","1789-2-20 (Friday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,278387,198347,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76545,302,FR262a-15_0609,202109,,1,"<p>Maitlands History of Scotland 2 vol fol</p>",16,10,1789,16,11,1789,"1789-10-16 (Friday)","1789-11-16 (Monday)",,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,283214,202109,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77475,147,FR262a-17_0299,324082,,2,"<p>Maitlands History of London 2 vol fol</p>",28,2,1793,28,3,1793,"1793-2-28 (Thursday)","1793-3-28 (Thursday)",,,,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,414631,324082,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37349,28,,,"The history and survey of London from its foundation to the present time. In two volumes. ... By William Maitland.",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528333950004341,,,1660056023,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.10-11.",82073,37349,1,,1660056023,kbaston,82076,37349,2,,1660056023,kbaston,233863,37349,22997,Certain,5627,"The history and survey of London from its foundation to the present time. In two volumes.",4,2,T,T100095,,,English,London,1760,N,0,N,folio,"2 vols",,,,1660056023,kbaston,5627,"History and Survey of London from its Foundation to the Present Time",,N,,N,,1700219850,baitken,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,394139,5627,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82061,40,FR262a-16_087,203129,,2,"<p>Maitlands History of Scotland 2 vol fol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,284351,203129,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82331,130,FR262a-16_267,204881,,1,"<p>Maitlands History of Scotland vol. 1st fol.</p>",12,5,1790,12,6,1790,"1790-5-12 (Wednesday)","1790-6-12 (Saturday)",,,,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,286469,204881,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88892,122,FR262a-25_249,285032,,1,"<p>Maitlands History of Edinburgh fol.</p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",,,,,26276,28,,C,Campbell,Archibald,Sir,"of Succoth; Lord Succoth",2,1799,1823,,,,Male,,"<p>son of Sir Ilay Campbell of Succoth</p><p>m. Elizabeth Balfour 1794</p><p>Bench 1809, resigned 1825</p>",1703072667,kbaston,369179,285032,Main,"Admission date",1791,"Life dates",1769-1846,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89114,196,FR262a-25_397,287002,,1,"<p>Maitlands History of Edinburgh</p>",20,1,1800,20,2,1800,"1800-1-20 (Monday)","1800-2-20 (Thursday)",,,,,18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,371545,287002,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334771,,1,"<p>Maitland's Scotland 2 Vols fol</p>",24,3,1823,0,0,0,"1823-3-24 (Monday)",,,,,,26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528341,334771,Main,"Admission date",1821,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120361,16,FR266_0022,334867,,6,"<p>Maitland's Edin<sup>r</sup> 100.b.6.</p>",8,12,1821,28,5,1822,"1821-12-8 (Saturday)","1822-5-28 (Tuesday)",,,,,26717,28,,L,Lumsdaine,Alexander,Mr,Lumsden,10,1800,1821,,,,Male,,,1663167689,kbaston,431452,334867,Main,"Admission date",1797,"Life dates",1769-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120601,96,FR266_0102,348887,,3,"<p>Maitland's Edin.<sup>r</sup> 100.b.6.</p>",25,6,1822,24,12,1822,"1822-6-25 (Tuesday)","1822-12-24 (Tuesday)",,,,,26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,451511,348887,Main,"Admission date",1799,"Life dates",1777-1851,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120850,179,FR266_0185,367307,,3,"<p>Maitland's History of Edinburgh 100.b.</p>",28,9,1824,28,2,1825,"1824-9-28 (Tuesday)","1825-2-28 (Monday)",,,,,26873,28,,M,Murray,"John Archibald",Mr,"Lord Murray",14,1800,1824,,,,Male,,"<p>MP Leith 1832-1828; Lord Advocate 1835-1837; Bench 1839; Knighted 1839</p>",1704646864,kbaston,527678,367307,Main,"Admission date",1800,"Life dates",1788-1859,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,122065,584,FR266_0590,304660,,1,"<p>Maitland's Edinr.</p>",10,12,1829,0,0,0,"1829-12-10 (Thursday)",,,,,,18485,28,,W,Walker,Patrick,Mr,"of Coates",7,1799,1829,,,,Male,,"<p>Usher of the White Rod 1806; knighted 1814</p>",1680534174,kbaston,392524,304660,Main,"Admission date",1798,"Life dates","d. 1837",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146905,207,FR262a-50_0421,381090,,2,"<p>Maitlands Hist of Edinburgh M.2.25</p>",10,9,1819,10,10,1819,"1819-9-10 (Friday)","1819-10-10 (Sunday)",,,,,18020,28,,M,Mackenzie,"Alexander Muir",Mr,,7,1789,1831,,,,Male,,"<p>Son of George Muir or Cassencarie WS; created baronet 1805</p>",1688562187,kbaston,548277,381090,Main,"Admission date",1788,"Life dates",1764-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30279,28,,,"History of Edinburgh: from its foundation to the present time [Maitland]",H,18,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,,1703171006,kbaston,Array,"Possible modern shelfmark","NLS: R.289.c",62787,30279,,,1703171006,kbaston,,,,,,,379747,30279,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
