lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394506,,3,"<p>Travels in Britain</p>",26,7,1817,6,8,1817,"1817-7-26 (Saturday)","1817-8-6 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,575202,394506,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719658106,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63942,30810,2,,1719658106,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405632,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719658106,jkennard,15208,"Travels in England",0,N,0,N,,1719658106,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719658106,jkennard,439511,15208,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394518,,7,"<p>Burn's Poems</p>",30,7,1817,2,8,1817,"1817-7-30 (Wednesday)","1817-8-2 (Saturday)",32349,66,,H,Hall,,Miss,,2,1817,1817,,,,Female,,,1707216108,jkennard,575214,394518,Main,,,,,,,,,,32352,66,,H,Harvey,,Miss,,2,1817,1817,,,,Female,,,1707216108,jkennard,575217,394518,Main,,,,,,,,,,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1719394202,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,64212,30933,2,,1719394202,jkennard,64215,30933,3,,1719394202,jkennard,64218,30933,4,,1719394202,jkennard,,,,,,,,,,,,,,,,,,,404507,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1719394202,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1719394202,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,438425,15229,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394548,,17,"<p>Eclectic Review</p>",6,8,1817,20,8,1817,"1817-8-6 (Wednesday)","1817-8-20 (Wednesday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,575250,394548,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33143,66,,,"The eclectic review",T,9,9,,,"<p>1816 catalogue: Eclectic Review, 2 vols.</p>",1715104958,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72725,33143,1,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,395028,33143,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394503,,2,"<p>Castle Rackrent</p>",26,7,1817,6,8,1817,"1817-7-26 (Saturday)","1817-8-6 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,575199,394503,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394536,,13,"<p>Graham's Poems</p>",2,8,1817,9,8,1817,"1817-8-2 (Saturday)","1817-8-9 (Saturday)",32355,66,,L,Loutit,,Mrs,,2,1817,1817,,,,Female,,,1707217346,jkennard,575238,394536,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68518,66,,,"Poems [Grahame]",P,10,5,,,"<p>1816 catalogue: Grahame's Poems, 12mo, 2 vols. Edin. 1807</p>",1719329397,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151792,68518,1,,1719329397,jkennard,151795,68518,2,,1719329397,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404180,68518,43954,"Very likely",15193,"Poems [Grahame]",10,5,P,,https://search.worldcat.org/en/title/5356261,,English,"London | Edinburgh",1807,N,0,N,,"2 vols",,,,1719329397,jkennard,15193,"Poems [James Grahame]",0,N,0,N,,1719329397,jkennard,4928,,Grahame,James,,1765,0,0,N,1811,0,0,N,Male,,1719329397,jkennard,438134,15193,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394539,,14,"<p>Haley's Cowper</p>",2,8,1817,16,8,1817,"1817-8-2 (Saturday)","1817-8-16 (Saturday)",14058,66,,R,Robertson,"W. S.",Mrs,,4,1816,1817,,Kirkwall,,Female,,"<p>1816 catalogue: Robertson, W. S. Kirkwall</p>",1718964938,jkennard,575241,394539,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1719392726,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63726,30723,3,,1719392726,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404495,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1719392726,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394530,,11,"<p>Paley's Evidences</p>",30,7,1817,5,12,1817,"1817-7-30 (Wednesday)","1817-12-5 (Friday)",18011,66,,L,Laing,Margaret,Mrs,,20,1816,1817,,,,Female,,"<p>Margaret Carnegie of Craigo (1780-1864)</p><p>m. Malcom Laing of Strenzie 1805</p>",1707767574,jkennard,575232,394530,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30678,66,,,"A View of the Evidences of Christianity [Paley]",A,8,4,,,"<p>1816 catalogue: Paley's Evidences, 8vo, 2 vols. Edin. 1811</p>",1715075579,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63639,30678,1,,1715075579,jkennard,63642,30678,2,,1715075579,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,394281,30678,19224,Certain,727,"A View of the Evidences of Christianity [Paley, 1811]",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018527583,,English,Edinburgh,1811,N,0,N,8vo,,,,,1715075579,jkennard,727,"View of the Evidences of Christianity",0,N,0,N,,1715075579,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429267,727,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394533,,12,"<p>Woodrow's History</p>",30,7,1817,10,9,1817,"1817-7-30 (Wednesday)","1817-9-10 (Wednesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719649793,jkennard,577080,394533,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68568,66,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. [Wodrow]",T,7,4,,,"<p>1816 catalogue: Woodrow's History. fol. 2 vols. Edin. 1722.</p>",1714727266,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151956,68568,1,,1714727266,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,393309,68568,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99011,63,orkney_c05-100-3_065,394500,,1,"<p>William's Narrative</p>",26,7,1817,30,8,1817,"1817-7-26 (Saturday)","1817-8-30 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,575196,394500,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1719323010,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151354,68332,1,,1719323010,jkennard,152280,68332,2,,1719323010,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404018,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1719323010,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1719323010,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1719323010,jkennard,437981,15357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394605,,18,"<p>White Cottage</p>",16,8,1817,27,8,1817,"1817-8-16 (Saturday)","1817-8-27 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,575307,394605,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394590,,13,"<p>Knox's Fisheries</p>",9,8,1817,10,9,1817,"1817-8-9 (Saturday)","1817-9-10 (Wednesday)",32146,66,,G,Gibson,George,Mr,,4,1816,1817,,Corse,,Male,,"<p>1816 Orkney catalogue: Gibson, Mr George, Jun. Corse</p>",1707217998,jkennard,575292,394590,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68667,66,,,"A view of the British Empire, more especially Scotland: with some proposals for the improvement of that country, the extension of its fisheries and the relief of the people [Knox]",A,2,1," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3973240",,"<p>1816 catalogue: Knox on the Fisheries, 8vo, 2 vols. Lond. 1785</p>",1719229820,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,152286,68667,1,,1719229820,jkennard,152289,68667,2,,1719229820,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,403373,68667,44082,Certain,735,"A view of the British Empire, more especially Scotland: with some proposals for the improvement of that country, the extension of its fisheries and the relief of the people [Knox]",2,1,A,T92836,,,English,"London | Edinburgh",1785,N,0,N,8vo,"2 vols",,,,1719229820,jkennard,735,"View of the British Empire",0,N,0,N,,1719229820,jkennard,9774,,Knox,John,,1720,0,0,N,1790,0,0,N,Male,,1719229820,jkennard,437390,735,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394587,,12,"<p>Bruce's Plates</p>",9,8,1817,17,1,1818,"1817-8-9 (Saturday)","1818-1-17 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,575289,394587,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30681,66,,,"Volume of Plates Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773 [Bruce]",V,5,5,,,"<p>1816 catalogue: </p><p>Bruce's Travels, 8vo, 7 vols. Edin. 1813</p><p>A 4to Volume of Plates for do. Do 1813</p>",1718793058,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63645,30681,1,,1718793058,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401354,30681,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394584,,11,"<p>Bruce's Travels</p>",9,8,1817,20,9,1817,"1817-8-9 (Saturday)","1817-9-20 (Saturday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,575286,394584,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72695,33134,1,,1719049270,jkennard,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394554,,1,"<p>Tour thro' Italy</p>",6,8,1817,13,9,1817,"1817-8-6 (Wednesday)","1817-9-13 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,575256,394554,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33164,66,,"Tour through Italy",,T,9,9,,,"<p>1844 catalogue: Italy, Tour through</p>",1718702201,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,72779,33164,1,,1718702201,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399973,33164,15509,Speculative,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1718702201,jkennard,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394563,,4,"<p>Ancient Poetry</p>",6,8,1817,27,8,1817,"1817-8-6 (Wednesday)","1817-8-27 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1719655195,jkennard,575265,394563,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68395,66,,,"Reliques of Ancient English Poetry",R,15,9,,,"<p>1816 catalogue: Reliques of Ancient English Poetry, 12mo, 3 vols. Lond: 1812.</p><p>4 vols borrowed in 1821.</p>",1719395728,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,151504,68395,1,,1719395728,jkennard,151507,68395,2,,1719395728,jkennard,151510,68395,3,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,404561,68395,43897,Likely,15270,"Reliques of Ancient English Poetry",15,9,R,,https://search.worldcat.org/en/title/10191747,,English,London,1812,N,0,N,,"3 vols","<p>Thomas Percy, 1729-1811</p>",,,1719395728,jkennard,15270,"Reliques of Ancient English Poetry",0,N,0,N,,1719395728,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99014,64,orkney_c05-100-3_066,394578,,9,"<p>Irish Bulls</p>",9,8,1817,30,8,1817,"1817-8-9 (Saturday)","1817-8-30 (Saturday)",14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,575280,394578,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30747,66,,,"Essays on Irish Bulls",E,9,9,,,"<p>1816 catalogue (supplement): Irish Bulls.</p>",1719391510,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,63783,30747,1,,1719391510,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404456,30747,8783,Speculative,6747,"Essay on Irish Bulls.",19,19,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035687,,English,London,1802,N,0,N,8vo,,,,,1719391510,jkennard,6747,"Essay on Irish Bulls",0,N,0,N,,1719391510,jkennard,4958,,Edgeworth,"Richard Lovell",,1744,0,0,N,1817,0,0,N,Male,,1719391510,jkennard,438383,6747,Work,,,,,,,,,,,,,,,,,,,,,,
