lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias","Edition 1 Work Author 5 aid","Edition 1 Work Author 5 atitle","Edition 1 Work Author 5 asname","Edition 1 Work Author 5 afname","Edition 1 Work Author 5 aothername","Edition 1 Work Author 5 byear","Edition 1 Work Author 5 bmonth","Edition 1 Work Author 5 bday","Edition 1 Work Author 5 birthcirca","Edition 1 Work Author 5 dyear","Edition 1 Work Author 5 dmonth","Edition 1 Work Author 5 dday","Edition 1 Work Author 5 deathcirca","Edition 1 Work Author 5 gender","Edition 1 Work Author 5 editorsnotes","Edition 1 Work Author 5 lastedited","Edition 1 Work Author 5 lasteditor","Edition 1 Work Author 5 abid","Edition 1 Work Author 5 bid","Edition 1 Work Author 5 btype","Edition 1 Work Author 5 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363477,,11,"<p>Scott on the Trinity 8vo nn 4.17.</p>",9,12,1829,2,8,1830,"1829-12-9 (Wednesday)","1830-8-2 (Monday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518052,363477,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63666,28,,,"The Holy Scriptural doctrine of the Divine Trinity in essential unity, and the supreme Godhead of Jesus Christ being one and the same with His Father's [Scott]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474619080004341,,,1676896308,kbaston,Array,"Possible modern shelfmark","NLS: NN.4.7",140625,63666,,,1676896308,kbaston,,,,,,,,,,,,,,,,,,,327162,63666,600,Certain,5298,"The holy Scriptural doctrine of the Divine Trinity in essential unity, and the supreme Godhead of Jesus Christ being one and the same with His Father’s: Shewn to be not only demonstrative, but most clearly conceivable spiritual, and Scriptural Truths. wherewith is occasionally shewn, that although the Newtonian philosophy be formally and mathematically true; yet it i materially and physically false. To which is prefixed A Prefatory Discourse, wherein the Physical, Metaphysical, and Theological Errors of a late Treatise, entitled, an Essay on Spirit, are clearly shewn and confuted.",6,6,T,T84537,,,English,London,1754,N,0,N,8vo,,,,,1676896308,kbaston,,,,,,,,,,,,,,,,,,,,,,5298,"Holy Scriptural Doctrine of the Divine Trinity in Essential Unity",,N,,N,,1700219848,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,393806,5298,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363453,,3,"<p>Bakewells Tour 2V. 8vo</p>",1,12,1829,27,7,1830,"1829-12-1 (Tuesday)","1830-7-27 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518028,363453,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63345,28,,"Bakewell's Tour [?]",,B,2,2,,,"<p>Hakewell? Rakewell?</p>",1676891797,kbaston,Array,,,139914,63345,,,1676891797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363495,,17,"<p>Cyril Thornton 3 Vols</p>",8,6,1830,10,7,1830,"1830-6-8 (Tuesday)","1830-7-10 (Saturday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518070,363495,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58883,28,,,"The youth and manhood of Cyril Thornton [Hamilton]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529011280004341,,,1676897310,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.1",127469,58883,1,,1676897310,kbaston,127472,58883,2,,1676897310,kbaston,127475,58883,3,,1676897310,kbaston,,,,,,,327180,58883,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363498,,18,"<p>Private Life 2 Vols</p>",8,6,1830,31,7,1830,"1830-6-8 (Tuesday)","1830-7-31 (Saturday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518073,363498,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63675,28,,,"Private life; or, Varieties of character and opinion [Mackenzie]",P,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543327520004341,,,1676897605,kbaston,Array,"Possible modern shelfmark","NLS: NF.614.h.3",140640,63675,1,,1676897605,kbaston,140643,63675,2,,1676897605,kbaston,,,,,,,,,,,,,327183,63675,37821,Certain,10813,"Private life; or, Varieties of character and opinion.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322955,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1676897605,kbaston,,,,,,,,,,,,,,,,,,,,,,10813,"Private Life; or, Varieties of Character and Opinion",,,,,,1701961356,baitken,17106,,Mackenzie,"Mary Jane",,0,0,0,N,0,0,0,N,Female,,1676897605,kbaston,402769,10813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363504,,20,"<p>Scudamore on Gout 8vo</p>",2,7,1830,2,10,1830,"1830-7-2 (Friday)","1830-10-2 (Saturday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518079,363504,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,62931,28,,,"Treatise on the nature and cure of the gout [Scudamore]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459153280004341,,,1676897825,kbaston,Array,"Possible modern shelfmark","NLS: M.10.a",139113,62931,,,1676897825,kbaston,,,,,,,,,,,,,,,,,,,327189,62931,37194,Certain,12442,"A Treatise on the nature and cure of Gout, comprehending a general view of a morbid state of the digestive organs; and of regimen: with some observations on rheumatism.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003320992,,English,London,1816,N,0,N,8vo,,,,,1676897825,kbaston,,,,,,,,,,,,,,,,,,,,,,12442,"Treatise on the Nature and Cure of Gout",,,,,,1701961373,baitken,16797,,Scudamore,Charles,,1779,0,0,N,1849,0,0,N,Male,,1676897825,kbaston,404347,12442,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363513,,23,"<p>Reuben Apsley 3 vols</p>",30,7,1830,7,1,1831,"1830-7-30 (Friday)","1831-1-7 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518088,363513,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,60215,28,,,"Reuben Apsley",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568704440004341,,,1676903258,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.g.8 ",131477,60215,1,,1676903258,kbaston,131480,60215,2,,1676903258,kbaston,131483,60215,3,,1676903258,kbaston,,,,,,,327198,60215,27523,Certain,2321,"Reuben Apsley. By the author of Brambletye House, The Tor Hill, &amp;c. In three volumes.",41,14,R,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A063,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I viii, 340p; II 369p; III 392p).</p>",1676903258,kbaston,,,,,,,,,,,,,,,,,,,,,,2321,"Reuben Apsley",,N,,N,,1700219837,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,390721,2321,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363474,,10,"<p>Anacreon, Bion etc.  (Fawkes) 1760. 12mo.</p>",9,12,1829,27,7,1830,"1829-12-9 (Wednesday)","1830-7-27 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518049,363474,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63663,28,,,"The works of Anacreon, Sappho, Bion, Moschus and Musæus [Fawkes]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21555581360004341,,,1676894254,kbaston,Array,"Possible modern shelfmark","NLS: K.9.f",140622,63663,,,1676894254,kbaston,,,,,,,,,,,,,,,,,,,327159,63663,37812,Certain,13462,"The works of Anacreon, Sappho, Bion, Moschus and Musæus. Translated from the original Greek.",1,1,T,N25547,,,English,London,1760,N,0,N,12mo,,,"<p>Fawkes, Francis</p>",,1676894254,kbaston,,,,,,,,,,,,,,,,,,,,,,13462,"Works of Anacreon, Sappho, Bion, Moschus and Musaeus",,,,,,1701961383,baitken,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,405283,13462,Work,,3640,,Bion,,"of Phlossa near Smyrna",0,0,0,N,0,0,0,N,Male,,1702469820,kbaston,405289,13462,Work,,3637,,Moschus,,,0,0,0,N,0,0,0,N,Male,"<p>of Syracuse, 2nd c. BCE</p>",1703169713,kbaston,405292,13462,Work,,17100,,Musaeus,Grammaticus,,0,0,0,N,0,0,0,N,Male,,1676894254,kbaston,405295,13462,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,405286,13462,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363471,,9,"<p>Whtiby on the New Testament Vol. 1.<sup>st</sup> folio</p>",9,12,1829,2,8,1830,"1829-12-9 (Wednesday)","1830-8-2 (Monday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518046,363471,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,33581,28,,,"A paraphrase and commentary on the New Testament. In two volumes [Whitby]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444221330004341,,"<p>other edns available</p>",1676893775,kbaston,Array,"Possible modern shelfmark","NLS: Z.4.22   ",73643,33581,1,,1676893775,kbaston,,,,,,,,,,,,,,,,,,,327156,33581,20729,Certain,3170,"A paraphrase and commentary on the New Testament. In two volumes.",2,2,A,N34318,,,English,London,1709,N,1710,N,folio,,,,,1676893775,kbaston,,,,,,,,,,,,,,,,,,,,,,3170,"Paraphrase and Commentary on the New Testament",,N,,N,,1700219840,baitken,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,391600,3170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363447,,1,"<p>Magazine (Scotts) Vol 41. for 1779.</p>",21,7,1829,18,11,1829,"1829-7-21 (Tuesday)","1829-11-18 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518022,363447,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,140607,30108,41,1779,1687965201,kbaston,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363468,,8,"<p>Journal of A Naturalist 8vo Ct.4.16.</p>",9,12,1829,9,6,1830,"1829-12-9 (Wednesday)","1830-6-9 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518043,363468,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59315,28,,,"The journal of a naturalist [Knapp]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465419290004341,,,1676893701,kbaston,Array,"Possible modern shelfmark","NLS: Ct.4/1.13",128825,59315,,,1676893701,kbaston,,,,,,,,,,,,,,,,,,,327153,59315,33884,Certain,4974,"Journal of a Naturalist. ",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002610301,,English,London,1829,N,0,N,8vo,,,,,1676893701,kbaston,,,,,,,,,,,,,,,,,,,,,,4974,"Journal of a Naturalist",,N,,N,,1700219847,baitken,15491,,Knapp,"John Leonard",,1767,0,0,N,1845,0,0,N,Male,,1676893701,kbaston,393471,4974,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363486,,14,"<p>High Ways etc 2 Vols Bn 7.9.</p>",22,3,1830,9,6,1830,"1830-3-22 (Monday)","1830-6-9 (Wednesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518061,363486,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,,,,,,,,,,,,,,,,,,,,,,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363456,,4,"<p>Germany (A Ramble In.) 8vo</p>",1,12,1829,23,3,1830,"1829-12-1 (Tuesday)","1830-3-23 (Tuesday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518031,363456,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63654,28,,,"Notes and reflections during a ramble in Germany [Sherer]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511295260004341,,,1677152655,kbaston,Array,"Possible modern shelfmark","NLS: GB/A.791",140613,63654,,,1677152655,kbaston,,,,,,,,,,,,,,,,,,,328817,63654,28561,Certain,3605,"Notes and Reflections during a ramble in Germany. By the author of &quot;Recollections in the Peninsula,&quot; etc.",8,8,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014811560,,English,London,1826,N,0,N,8vo,,,,,1677152655,kbaston,,,,,,,,,,,,,,,,,,,,,,3605,"Notes and Reflections during a Ramble in Germany",,N,,N,,1700219842,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,392057,3605,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111674,413,FR263_418,363519,,25,"<p>Galts Rothelan 3 Vols Bg</p>",29,9,1830,7,1,1831,"1830-9-29 (Wednesday)","1831-1-7 (Friday)",26531,28,,G,Grant,George,Mr,"of Lymepotts",32,1819,1830,,Edinburgh,"68 Great King Street",Male,,"<p>Sheriff-Substitute Falkirk 1847-1850; Cupar 1850-1857</p>",1704385485,kbaston,518094,363519,Main,"Admission date",1818,"Life dates",1795-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59036,28,,,"Rothelan; a romance of the English histories [Galt]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512170370004341,,"<p>NLS <span class=""&quot;&quot;itemAccessionNumber&quot;&quot;"">Hall.187.g.7  </span></p>",1677242297,kbaston,Array,"Possible modern shelfmark","NLS: ",128273,59036,1,,1677242297,kbaston,128276,59036,2,,1677242297,kbaston,128279,59036,3,,1677242297,kbaston,,,,,,,329438,59036,33617,Certain,2246,"Rothelan; a romance of the English histories.",12,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003169083,,English,Edinburgh,1824,N,0,N,12mo,"3 vols",,,,1703100374,kbaston,,,,,,,,,,,,,,,,,,,,,,2246,"Rothelan; A Romance of the English Histories",0,N,0,N,,1703100374,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412942,2246,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
