lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110780,115,FR263_120,321289,,3,"<p>Scarron Oeuvres 7 Vols At.1.</p>",16,12,1823,0,0,0,"1823-12-16 (Tuesday)",,26216,28,,B,Blair,"David Anderson",Mr,"of Inchyra",4,1819,1823,,,,Male,,"<p>son of John Anderson of Inchyra WS - assumed name of Blair Nov. 1814</p><p>District Judge of Colombo, Ceylon</p>",1687187179,kbaston,411484,321289,Main,"Admission date",1811,"Life dates",1789-1853,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38309,28,,,"Oeuvres [Scarron]",O,17,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439022100004341,,,1661427790,kbaston,Array,"Possible modern shelfmark","NLS: At.1.21-27",83933,38309,1,,1661427790,kbaston,83936,38309,2,,1661427790,kbaston,83939,38309,3,,1661427790,kbaston,83942,38309,4,,1661427790,kbaston,83945,38309,5,,1661427790,kbaston,83948,38309,6,,1661427790,kbaston,83951,38309,7,,1661427790,kbaston,,,,,,,,,,,,,238102,38309,23483,Certain,346,"Œuvres de Scarron. Nouvelle édition, plus correcte que toutes les précédentes.",17,3,ZZ,,,,French,Paris,1786,N,0,N,8vo,"7 vols",,,"<p>new edn</p>",1661427790,kbaston,346,"Works of Paul Scarron",,N,,N,,1700219829,baitken,11060,,Scarron,Paul,,1610,0,0,N,1660,0,0,N,Male,,1661427790,kbaston,388667,346,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347309,,11,"<p>Radcliffe's Mysteries of Udolpho. 4 Vol. Bf.2.52</p>",7,4,1826,23,8,1826,"1826-4-7 (Friday)","1826-8-23 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447512,347309,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59246,28,,,"Mysteries of Udolpho, a romance; interspersed with some pieces of poetry [Radcliffe]",M,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529550020004341,,"<p>3rd edn, 4 vols</p>",1703238598,kbaston,Array,"Possible modern shelfmark","NLS: Vts.100.a.1",128723,59246,1,,1703238598,kbaston,128726,59246,2,,1703238598,kbaston,128729,59246,3,,1703238598,kbaston,128732,59246,4,,1703238598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380593,59246,33818,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",20,5,T,T154761,,,English,London,1795,N,0,N,12mo,"4 vols",,,"<p>3rd edn</p>",1703238598,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347330,,18,"<p>Campbells Journey 2 V. 4<sup>to</sup> Alex.III.3.31</p>",31,10,1826,21,12,1826,"1826-10-31 (Tuesday)","1826-12-21 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447533,347330,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52717,28,,"Campbell's Tour of Scotland","Journey from Edinburgh through parts of North Britain [Campbell]",J,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573733830004341,,,1703173972,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",113722,52717,1,,1703173972,kbaston,113725,52717,2,,1703173972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380050,52717,27904,Certain,4939,"A Journey from Edinburgh through parts of North Britain: containing remarks on Scotish landscape; and observations on rural economy, natural history, manufactures, trade, and commerce.",11,6,A,,http://www.worldcat.org/oclc/558179966,,English,London,1802,N,0,N,4to,"2 vols",,,,1703173972,kbaston,4939,"Journey from Edinburgh through parts of North Britain",0,N,0,N,,1703173972,kbaston,11072,,Campbell,Alexander,,1764,0,0,N,1824,0,0,N,Male,,1703173972,kbaston,415477,4939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347693,,1,"<p>Godwin Caleb William 3 Vols 8<sup>vo</sup> Bf</p>",15,2,1827,13,3,1827,"1827-2-15 (Thursday)","1827-3-13 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448379,347693,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58313,28,,,"Things as they are; or, the adventures of Caleb Williams [Godwin]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532241500004341,,,1677670519,kbaston,Array,"Possible modern shelfmark","NLS: Vts.38.e.10",126122,58313,1,,1677670519,kbaston,126125,58313,2,,1677670519,kbaston,126128,58313,3,,1677670519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330824,58313,32756,Certain,1398,"Things as they are; or, the adventures of Caleb Williams.",15,5,T,T73517,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1677670519,kbaston,1398,"Things As They Are; or, The Adventures of Caleb Williams",,N,,N,,1700219833,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389763,1398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350504,,12,"<p>Walker Italian Tragedy gg.2.8</p>",13,6,1823,17,7,1823,"1823-6-13 (Friday)","1823-7-17 (Thursday)",26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454463,350504,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46190,28,,,"Historical memoir on Italian tragedy, from the earliest period to the present time [Walker]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534819500004341,,,1669039020,kbaston,Array,"Possible modern shelfmark","NLS: Claud.1/2",99764,46190,,,1669039020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270617,46190,23825,Certain,5692,"Historical memoir on Italian tragedy, from the earliest period to the present time: illustrated with specimens and analyses of the most celebrated tragedies; and interspersed with occasional observations on the Italian theatres; and biographical notices of the principal tragic writers of Italy.",4,4,H,N2637,,,English,London,1799,N,0,N,4to,,,,,1669039020,kbaston,5692,"Historical Memoir on Italian Tragedy",,N,,N,,1700219850,baitken,11222,,Walker,"Joseph Cooper",,1761,0,0,N,1810,0,0,N,Male,,1703084713,kbaston,394206,5692,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350543,,25,"<p>Greswell Memoirs Politianus &amp;c [JacIII] 4.38</p>",9,6,1825,13,9,1825,"1825-6-9 (Thursday)","1825-9-13 (Tuesday)",26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454508,350543,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60149,28,,,"Memoirs of Angelus Politianus, Actius Sincerus Sannazarius, Petrus Bembus, Hieronymus Fracatorius, Marcus Antonius Flaminius, and the Amalthei; translations from their poetical works [Greswell]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526959170004341,,,1677599399,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.437a",131390,60149,,,1677599399,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330626,60149,34760,Certain,4197,"Memoirs of Angelus Politianus, Actius Sincerus Sannazarius, Petrus Bembus, Hieronymus Fracastorius, Marcus Antonius Flaminius, and the Amalthei: translations from their poetical works: and notes &amp; observations concerning other literary characters of the fifteenth and sixteenth centuries.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001509339,,English,Manchester,1801,N,0,N,8vo,,,,,1677599399,kbaston,4197,"Memoirs of Angelus Politianus, Actius Sincerus Sannazarius, Petrus Bembus, Hieronymus Fracastorius, Marcus Antonius Flaminius, and the Amalthei",,N,,N,,1700219844,baitken,15878,,Greswell,"Willam Parr",,1765,0,0,N,1854,0,0,N,Male,,1703076074,kbaston,392671,4197,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350498,,10,"<p>Beckmans History of Inventions 4 vols 8<sup>o</sup></p>",8,2,1823,19,3,1823,"1823-2-8 (Saturday)","1823-3-19 (Wednesday)",26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454457,350498,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46328,28,,,"History of inventions and discoveries [Beckmann]",H,11,3,,,"<p>microfilm in NLS</p>",1703171342,kbaston,Array,,,100019,46328,1,,1703171342,kbaston,100022,46328,2,,1703171342,kbaston,100025,46328,3,,1703171342,kbaston,131363,46328,4,,1703171342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379780,46328,23900,Certain,5551,"A history of inventions and discoveries.",45,15,A,T148500,,,English,London,1797,N,0,N,8vo,"3 vols",,"<p>Johnston, William</p>",,1703171342,kbaston,5551,"History of Inventions and Discoveries",0,N,0,N,,1703171342,kbaston,11252,,Beckmann,Johann,,1739,0,0,N,1811,0,0,N,Male,,1703171342,kbaston,415189,5551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350525,,19,"<p>Hayley's Epic Poetry 4.<sup>to</sup> [Ai] 1.13</p>",3,12,1824,10,6,1825,"1824-12-3 (Friday)","1825-6-10 (Friday)",26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454490,350525,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36017,28,,," An essay on epic poetry; in five epistles to the Revd. Mr. Mason [Hayley]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475189230004341,,,1669127985,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].1/1.13",78977,36017,,,1669127985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270971,36017,5267,Certain,6760,"An essay on epic poetry; in  five epistles to the Revd. Mr. Mason.",6,6,A,T1749,,,English,London,1782,N,0,N,4to,,,,,1669127985,kbaston,6760,"Essay on Epic Poetry",,N,,N,,1700219854,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,395313,6760,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350519,,17,"<p>Gregory Essays 2 vol [Ven] 4.2</p>",24,1,1824,7,12,1824,"1824-1-24 (Saturday)","1824-12-7 (Tuesday)",26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454484,350519,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47621,28,,,"Essays historical and moral [Gregory]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436038560004341,,,1703084804,kbaston,Array,"Possible modern shelfmark","NLS: Bl.2/1.24",102764,47621,,,1703084804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376696,47621,24704,Certain,6628,"Essays historical and moral. By G. Gregory.",3,3,E,T121410,,,English,London,1785,N,0,N,8vo,,,,,1703084804,kbaston,6628,"Essays Historical and Moral [George Gregory]",0,N,0,N,,1703084804,kbaston,11588,,Gregory,George,,1754,0,0,N,1808,0,0,N,Male,,1703084804,kbaston,411925,6628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110789,118,FR263_123,350534,,22,"<p>Walker Ital. drama Claud.9.8</p>",18,5,1825,17,6,1825,"1825-5-18 (Wednesday)","1825-6-17 (Friday)",26222,28,,B,Blair,William,Mr,"of Avontoun",48,1820,1830,,,,Male,,"<p>son of Robert Blair of Avontoun, Lord President</p><p>m. Jane Christian Nourse at Mauritius 16 May 1827</p><p>Member of Supreme Court of Justice, Ionian Isles</p>",1675677602,kbaston,454499,350534,Main,"Admission date",1820,"Life dates",1799-1873,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46190,28,,,"Historical memoir on Italian tragedy, from the earliest period to the present time [Walker]",H,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534819500004341,,,1669039020,kbaston,Array,"Possible modern shelfmark","NLS: Claud.1/2",99764,46190,,,1669039020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270617,46190,23825,Certain,5692,"Historical memoir on Italian tragedy, from the earliest period to the present time: illustrated with specimens and analyses of the most celebrated tragedies; and interspersed with occasional observations on the Italian theatres; and biographical notices of the principal tragic writers of Italy.",4,4,H,N2637,,,English,London,1799,N,0,N,4to,,,,,1669039020,kbaston,5692,"Historical Memoir on Italian Tragedy",,N,,N,,1700219850,baitken,11222,,Walker,"Joseph Cooper",,1761,0,0,N,1810,0,0,N,Male,,1703084713,kbaston,394206,5692,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
