lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294592,,1,"<p><span style=""text-decoration: line-through;"">Pelham 1. 2</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,391405,294592,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294604,,5,"<p><span style=""text-decoration: line-through;"">Pelham</span> 3.</p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381067,294604,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294610,,7,"<p><span style=""text-decoration: line-through;"">Disowned 4.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381070,294610,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294598,,3,"<p><span style=""text-decoration: line-through;"">1 Volume BMag 151</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381055,294598,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,108601,35117,"25.151 (Apr. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294625,,12,"<p><span style=""text-decoration: line-through;"">Macrimmon 2.3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381085,294625,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,49297,41,,,Macrimmon,M,32,10,,,,1662497143,adeans,Array,"Catalogue Number",233,106201,49297,2,,1662497143,adeans,108607,49297,3,,1662497143,adeans,,,,,,,,,,,,,244957,49297,28366,Certain,4411,"Macrimmon. A Highland tale.",32,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002333705,,English,London,1823,N,0,N,12mo,"4 vols",,,,1662497143,adeans,4411,"Macrimmon: A Highland Tale",,N,,N,,1700219845,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,392887,4411,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294595,,2,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381052,294595,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294616,,9,"<p><span style=""text-decoration: line-through;"">Gilhaize 1.</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,542817,294616,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,56791,41,,,"Ringan Gilhaize [Galt]",R,1,1,,,,1703100309,kbaston,Array,"Catalogue Number",327,123070,56791,1,,1703100309,kbaston,,,,,,,,,,,,,,,,,,,377668,56791,33614,Certain,2287,"Ringan Gilhaize; or the Covenanters.",4,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001422735,,English,Edinburgh,1823,N,0,N,12mo,"3 vols",,,,1703100310,kbaston,2287,"Ringan Gilhaize; or The Covenanters",0,N,0,N,,1703100310,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412939,2287,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294712,,15,"<p><span style=""text-decoration: line-through;"">Dalton 1 2. 3</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381193,294712,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,47966,41,,,"Reginald Dalton [Lockhart]",R,25,11,,,,1662407814,adeans,Array,"Catalogue Number",324,103439,47966,1,,1662407814,adeans,103442,47966,2,,1662407814,adeans,103445,47966,3,,1662407814,adeans,,,,,,,243607,47966,28528,Certain,2458,"Reginald Dalton.",25,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856001,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1662407815,adeans,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1715805025,jkennard,410881,2458,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79770,141,chambers-341_0141,294694,,14,"<p><span style=""text-decoration: line-through;"">Provost</span></p>",6,4,1829,5,5,1829,"1829-4-6 (Monday)","1829-5-5 (Tuesday)",10280,41,,L,Lister,John,Mr,,19,1828,1829,,Edinburgh,"2 North-East Circus Place",Male,,"<p>PO Directory (1829-30) has John Lister esq. at '2 north-east Circus place'. Name does appear to be rendered 'Liston 2 East Circus place' on page 15.</p>",1686212186,kbaston,381175,294694,Main,"Subscription Type","New Books II Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",06,"Start Month",4,"Start Year",1829,"End Day",05,"End Month",5,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,50440,41,,,Provost,P,1,1,,,,1654871348,kbaston,Array,"Catalogue Number",316,108634,50440,,,1654871348,kbaston,,,,,,,,,,,,,,,,,,,215410,50440,27808,Certain,2603,"The provost.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357081,,English,Edinburgh,1822,N,0,N,12mo,,,,,1675251588,kbaston,2603,Provost,,N,,N,,1700219838,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,391012,2603,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
