lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50579,prof-2546,13,"<p>Scriptores rei rusticæ2 V</p>",12,12,1774,10,3,1775,"1774-12-12 (Monday)","1775-3-10 (Friday)","Original Borrowed Date","12 Dec 1774","Original Returned Date","10 Mar 1775",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113527,50579,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13813,6,,,"Scriptores rei rusticae veteres  Latini Cato, Varro, Columella, Palladius, quibus nunc accedit Vegetius de  mulomedicina et Gargilii Martialis fragmentum cum editionibus prope omnibus  et MSS.",S,4,2,https://eleanor.lib.gla.ac.uk/record=b1651951,,,1610970382,kbaston,Array,Press,A,Shelf,3,Number,"1,2","Possible modern shelfmark","Sp Coll Bn8-f.7,8",,,20449,13813,1,,1610970382,kbaston,33595,13813,2,,1610970382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,55136,13813,476,Certain,2120,"Scriptores Rei Rusticae veteres Latini Cato, Varro, Columella, Palladius, quibus nunc accedit Vegetius de Mulo-Medicina et Gargilii Martialis fragmentum.",10,5,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409113,,Latin,Leipzig,1735,N,0,N,4to,"2 vols",,,,1653056827,kbaston,2120,"Scriptores Rei Rusticae Veteres Latini",,N,,N,,1700219836,baitken,343,,Gesner,"Johann Matthias",,1691,0,0,N,1761,0,0,N,Male,,1653056827,kbaston,390511,2120,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50575,prof-2542,9,"<p>Introductio ad Philos nat per Pet Van Mushenbrock</p>",13,10,1774,12,5,1775,"1774-10-13 (Thursday)","1775-5-12 (Friday)","Original Borrowed Date","13 Oct 1774","Original Returned Date","12 May 1775",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76816,50575,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",20066,13430,1,,1612178050,kbaston,25027,13430,2,,1612178050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50569,prof-2536,3,"<p>Universal History Vol.<sup>s </sup>15 &amp; 16</p>",19,1,1774,10,2,1774,"1774-1-19 (Wednesday)","1774-2-10 (Thursday)","Original Borrowed Date","19 Jan 1774","Original Returned Date","10 Feb 1774",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76801,50569,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13045,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,26,19,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1702467896,kbaston,Array,Press,AU,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",22816,13045,15,,1702467896,kbaston,22819,13045,16,,1702467896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373537,13045,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50576,prof-2543,10,"Mead's works",24,10,1774,12,5,1775,"1774-10-24 (Monday)","1775-5-12 (Friday)","Original Borrowed Date","24 Oct 1774","Original Returned Date","12 May 1775",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65159,50576,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,854,6,,,"Medical works of Richard Mead, M.D.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1639378,,,1591782968,baitken,Array,Number,12,"Original Author","Mead, Richard, 1673-1754.","Possible modern shelfmark","Sp Coll Bn2-h.12",Press,H,Shelf,8,854,854,,,1591782968,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,854,854,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50570,prof-2537,4,"<p>Introductio ad Philosophem Naturalem Pet van Muschnbrock.</p>",16,2,1774,16,5,1774,"1774-2-16 (Wednesday)","1774-5-16 (Monday)","Original Borrowed Date","16 Feb 1774","Original Returned Date","16 May 1774",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,76804,50570,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",20066,13430,1,,1612178050,kbaston,25027,13430,2,,1612178050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50586,prof-2553,1,"<p>Lequiliblie des Fluides par D'Alembert</p>",6,9,1775,20,9,1775,"1775-9-6 (Wednesday)","1775-9-20 (Wednesday)","Original Borrowed Date","6 Sep","Original Returned Date","20 Sep",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113551,50586,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13815,6,,,"Traité de l'équilibre et  du mouvement des fluides.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1638459,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.14.0 from the Other Funds (cf. GUA 19569). Shelfmark ""AH.10.16"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453093,kbaston,Array,Press,AZ,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bn1-i.15  ","Original Author","Alembert, Jean le Rond d', 1717-1783.",20451,13815,,,1610453093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51478,13815,6463,Certain,1267,"Traité de l'équilibre et du mouvement des fluides. Pour servir de suite au Traité de dynamique.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004032607,,French,Paris,1744,N,0,N,4to,,,,,1610453093,kbaston,1267,"Traité de l'équilibre et du Mouvement des Fluides",,N,,N,,1700219833,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,389631,1267,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50595,prof-2562,10,"<p>L'equilbre des Fluides, par le meme</p>",3,10,1778,4,6,1779,"1778-10-3 (Saturday)","1779-6-4 (Friday)","Original Borrowed Date","3 Oct","Original Returned Date","4 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113581,50595,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13815,6,,,"Traité de l'équilibre et  du mouvement des fluides.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1638459,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.14.0 from the Other Funds (cf. GUA 19569). Shelfmark ""AH.10.16"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453093,kbaston,Array,Press,AZ,Shelf,7,Number,17,"Possible modern shelfmark","Sp Coll Bn1-i.15  ","Original Author","Alembert, Jean le Rond d', 1717-1783.",20451,13815,,,1610453093,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51478,13815,6463,Certain,1267,"Traité de l'équilibre et du mouvement des fluides. Pour servir de suite au Traité de dynamique.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004032607,,French,Paris,1744,N,0,N,4to,,,,,1610453093,kbaston,1267,"Traité de l'équilibre et du Mouvement des Fluides",,N,,N,,1700219833,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,389631,1267,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50602,prof-2569,17,"<p>De Cange Glossarium Med. &amp; inf. Latinitas 6 Tom returned March 22 exept Tom. 2.</p>",19,5,1779,22,5,1779,"1779-5-19 (Wednesday)","1779-5-22 (Saturday)","Original Borrowed Date","19 May","Original Returned Date","22 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113614,50602,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12922,6,,,"Glossarium ad scriptores  mediae et infimae Latinitatis",G,45,10,https://eleanor.lib.gla.ac.uk/record=b1579190,,,1702394699,kbaston,Array,Press,U,Shelf,2,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl2-b.6-11","Original Author","Du Cange, Charles Du Fresne, sieur,  1610-1688.",19558,12922,1,,1702394699,kbaston,29332,12922,2,,1702394699,kbaston,29335,12922,3,,1702394699,kbaston,29338,12922,4,,1702394699,kbaston,29341,12922,5,,1702394699,kbaston,29344,12922,6,,1702394699,kbaston,372742,12922,2944,Certain,6083,"Glossarium ad scriptores mediae et infimae Latinitatis.",57,14,G,,https://catalogue.bnf.fr/ark:/12148/cb33990525x,,Latin,Paris,1733,N,1736,N,folio,"6 vols",,,,1710759320,kbaston,6083,"Glossarium ad Scriptores Mediae et infimae Latinitatis",0,N,0,N,,1710759320,kbaston,2179,Sieur,"Du Cange","Charles Du Fresne",,1610,0,0,N,1688,0,0,N,Male,,1710759320,kbaston,425994,6083,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50594,prof-2561,9,"<p>Reflexions sur les vents, par D'Alembert</p>",3,10,1778,4,6,1779,"1778-10-3 (Saturday)","1779-6-4 (Friday)","Original Borrowed Date","3 Oct","Original Returned Date","4 Jun",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113578,50594,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13819,6,,,"Réflexions sur la cause générale des vents.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1638469,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.10.0 from the Other Funds. Shelfmark ""AH.10.7"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1610453070,kbaston,Array,Press,AH,Shelf,10,"Possible modern shelfmark","Sp Coll Bn1-i.17","Original Author","Alembert, Jean le Rond d', 1717-1783.",,,20455,13819,,,1610453070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51475,13819,6460,Certain,2472,"Réflexions sur la cause générale des vents.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000046506,,"French | Latin",Paris,1747,N,0,N,4to,,,,,1610453070,kbaston,2472,"Réflexions sur la Cause Générale des Vents",,N,,N,,1700219837,baitken,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,390876,2472,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50604,prof-2571,19,"<p>Cuming's Elemets of Clock Making 4<sup>to</sup> M Crichton</p>",22,10,1779,5,1,1780,"1779-10-22 (Friday)","1780-1-5 (Wednesday)","Original Borrowed Date","22 Oct","Original Returned Date","5 Jan 1779",472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,113623,50604,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113626,50604,Other,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13655,6,,,"Elements of clock and watch-work, adapted to practice.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1612121,,,1701958223,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm8-e.19  ","Original Author","Cumming, Alexander.",,,,,,,20291,13655,,,1701958223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371095,13655,4992,Certain,6979,"The elements of clock and watch-work, adapted to practice.",13,13,T,T140748,,,English,London,1766,N,0,N,4to,,,,,1701958223,kbaston,6979,"Elements of Clock and Watch-Work, Adapted to Practice",0,N,0,N,,1701958223,kbaston,3048,,Cumming,Alexander,,1733,0,0,N,1814,0,0,N,Male,,1701958223,kbaston,402154,6979,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2702,5r,MS-LIB-5-011,50609,prof-2576,24,"<p>Archaeologia Vol. 1.2.</p>",20,3,1780,5,5,1780,"1780-3-20 (Monday)","1780-5-5 (Friday)","Original Borrowed Date","20 Mar","Original Returned Date","5 May",4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113797,50609,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13826,6,,,"Archaeologia, or Miscellaneous tracts, relating to antiquity.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b2158828,,,1610456813,kbaston,Array,Press,D,Shelf,9,Number,1-2,"Possible modern shelfmark","Store Pm3866","Original Author","Society of Antiquaries of London.",20462,13826,1,,1610456813,kbaston,25042,13826,2,,1610456813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,51625,13826,5045,Certain,8712,"Archaeologia, or Miscellaneous tracts, relating to antiquity.",3,2,A,P1942,,,English,London,1770,N,1792,N,4to,,,,"<p>110 vols</p>",1701963663,khalsey,8712,"Archaeologia, or Miscellaneous Tracts, Relating to Antiquity",0,N,0,N,,1701963663,khalsey,3085,,"Society of Antiquaries of London",,,0,0,0,N,0,0,0,N,Unspecified,,1701963663,khalsey,406963,8712,Work,
