rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2665,76,39r,MS-LIB-4-079,2666,2664,2664,38v,75,2666,39v,77
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50062,prof-2026,2665,11,"<p>Swammerdam Biblia Natural V.1.2</p>","Swammerdam Biblia Natural V.1.2",18,11,1768,14,12,1768,Y,,1606393716,kbaston,Y,"1768-11-18 (Friday)","1768-12-14 (Wednesday)","Original Borrowed Date","18 Nov 1768","Original Returned Date","14 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98713,50062,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13669,6,,,"Biblia naturæ; sive historia insectorum, in classes certas redacta,  nec non exemplis, et anatomico variorvm animalculorum examine, aeneisque  tabulis illustrata",B,4,2,https://eleanor.lib.gla.ac.uk/record=b1582534,,,1693298387,kbaston,Array,Press,Q,Shelf,5,Number,3…5,"Possible modern shelfmark","Sp Coll Bl5-a.1,2","Original Author","Swammerdam, Jan.",,,,,,,,,,,,,,,,,,,,,,20305,13669,1,,1693298387,kbaston,30925,13669,2,,1693298387,kbaston,364114,13669,8023,Certain,9848,"Bybel der Natuure door J. S., of Historie der Insecten ... J. S. Biblia Naturæ; sive Historia Insectorum ... Accedit præfatio, in qua vitam auctoris descripsit H. Boerhaave.",6,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003550577,,"Dutch | Latin",Leiden,1737,N,1738,N,,,,"<p>Gaubius, Hieronymus David.</p>",,1693298387,kbaston,9848,"Bybel der Natuure ... Historie der Insecten",,N,,N,,1700219866,baitken,7562,,Swammerdam,Jan,,1637,0,0,N,1680,0,0,N,Male,,1693298387,kbaston,398575,9848,Work,
50063,prof-2027,2665,12,"Description of Herculia","Description of Herculia",30,11,1768,4,12,1768,Y,,1600274525,baitken,Y,"1768-11-30 (Wednesday)","1768-12-4 (Sunday)","Original Borrowed Date","30 Nov 1768","Original Returned Date","4 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64646,50063,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13670,6,,,"Description of the first
  discoveries of the antient city of Heraclea",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1591441,,,1600281109,baitken,Array,Number,23,"Original Author","Venuti, Niccolo Marcello, marchese,
  1700-1755.","Possible modern shelfmark","&nbsp;Sp Coll Bl9-i.21",Press,AF,Shelf,8,,,,,,,,,,,,,,,,,,,,,,20306,13670,,,1600281109,baitken,,,,,,,18380,13670,1021,Certain,7402,"A description of the first discoveries of the antient city of Heraclea, found near Portici, a country palace belonging to the King of the two Sicilies. In two parts. Part I. Containing an Account of the Foundation of Heraclea, together with a Description of that fatal Eruption of Mount Vesuvius, by which it was destroyed. Part II. Containing a curious Account of the Discoveries which were made in the Years 1689 and 1711, and those of a later Date, giving a full Description of the Grand Theatre, Temples, Inscriptions, Statues, Columns, Lamps, Urns, Vessels of Glass, and other Metals, Paintings, Medals, and sundry other Curiosities found therein.",2,2,A,T101267,,,English,London,1750,N,0,N,8vo,,,"<p>Skurray, Wickes.</p>",,1599565752,kbaston,7402,"Description of the First Discoveries of the Antient city of Heraclea",,N,,N,,1700219857,baitken,713,,Venuti,"Niccolò Marcello",,1700,0,0,N,1755,0,0,N,Male,,1599565752,kbaston,395975,7402,Work,
50064,prof-2028,2665,13,"<p>Falti Fontinaliæ</p>","Falti Fontinaliæ",4,12,1768,6,12,1768,Y,,1606395271,kbaston,Y,"1768-12-4 (Sunday)","1768-12-6 (Tuesday)","Original Borrowed Date","4 Dec 1768","Original Returned Date","6 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98782,50064,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,16588,6,,,"Romanorum fintinalia, sive nitidissimorum perenniumque, intra et extra urbem Romam, fontium vera, varia, et accurata delineatio.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1625248,,,1606395271,kbaston,Array,Press,C,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bk3-a.5",,,,,,,,,,,,,,,,,,,,,,,,30958,16588,,,1606395271,kbaston,,,,,,,40804,16588,8026,Certain,2255,"Romanorum Fontinalia, sive ... intra et extra urbem Romam Fontium ... delineatio universam earundem imaginem oculis.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001195445,,Latin,Nuremberg,1685,N,0,N,folio,,,,,1606395271,kbaston,2255,"Romanorum Fontinalia",,N,,N,,1700219836,baitken,4627,,Falda,"Giovanni Battista",,1640,0,0,Y,1678,0,0,N,Male,,1606395272,kbaston,390652,2255,Work,
50065,prof-2029,2665,14,"<p>An Essay on Critical Learning</p>","An Essay on Critical Learning",7,12,1768,8,12,1768,Y,,1601393910,kbaston,Y,"1768-12-7 (Wednesday)","1768-12-8 (Thursday)","Original Borrowed Date","7 Dec 1768","Original Returned Date","8 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75553,50065,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13671,6,,,"Essay, concerning critical and curious learning.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1585293,,,1610552084,kbaston,Array,Press,AL,Shelf,10,Number,9,"Possible modern shelfmark","Sp Coll Bl5-k.12  ","Original Author","Rymer, Thomas, 1641-1713.",,,,,,,,,,,,,,,,,,,,,,20307,13671,,,1610552084,kbaston,,,,,,,52669,13671,4996,Certain,6642,"An essay, concerning critical and curious learning: in which are contained some short reflections on the controversie betwixt Sir William Temple and Mr. Wotton; and that betwixt Dr. Bentley and Mr. Boyl. ",2,2,A,R9362,,,English,London,1698,N,0,N,8vo,,,,,1610552084,kbaston,6642,"Essay, Concerning Critical and Curious Learning",,N,,N,,1700219854,baitken,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,395192,6642,Work,
50066,prof-2030,2665,15,"<p>Bizardier on polland</p>","Bizardier on polland",7,12,1768,20,12,1768,Y,,1601394053,kbaston,Y,"1768-12-7 (Wednesday)","1768-12-20 (Tuesday)","Original Borrowed Date","7 Dec 1768","Original Returned Date","20 Dec 1768",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,75556,50066,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13672,6,,,"Historical account of the divisions in Poland.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1593344,,,1601394053,kbaston,Array,Press,BF,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi2-i.22  ","Original Author","La Bizardière, Michel-David, sieur  de.",,,,,,,,,,,,,,,,,,,,,,20308,13672,,,1601394053,kbaston,,,,,,,24220,13672,4997,Certain,5739,"An historical account of the divisions in Poland: from the death of K. John Sobieski, to the settlement of the present king on the throne. Containing a particular relation of the late king’s death, and of all the intrigues of the several candidates, till the coronation o the Elector of Saxony.",1,1,A,R9721,,,English,London,1700,N,0,N,8vo,,,,,1601394054,kbaston,5739,"Historical Account of the Divisions in Poland",,N,,N,,1700219850,baitken,3052,,"La Bizardière","Michel-David de",,0,0,0,N,0,0,0,N,Male,,1651583702,kbaston,394254,5739,Work,
50067,prof-2031,2665,16,"Bibliotheque Raisone V 1.<sup>st</sup>","Bibliotheque Raisone V 1.st",8,12,1768,22,3,1769,Y,,1600274525,baitken,Y,"1768-12-8 (Thursday)","1769-3-22 (Wednesday)","Original Borrowed Date","8 Dec 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64650,50067,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12813,6,,,"Bibliothèque raisonnée  des ouvrages des savans de l'Europe",B,22,9,https://eleanor.lib.gla.ac.uk/record=b1399710,,,1611669693,kbaston,Array,Press,AS,Shelf,10,Number,14,"Possible modern shelfmark",Various,,,,,,,,,,,,,,,,,,,,,,,,19449,12813,1,,1611669693,kbaston,,,,,,,59180,12813,7477,Certain,9869,"Bibliothèque raisonnée des ouvrages des savans de l'Europe.",22,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011099983,,French,Amsterdam,1728,N,1753,N,8vo,,,,"<p><span class=""notice-label""> </span><span class="""">T. 1 (juil./sept. 1728)-t. 50, partie 2 (avr./juin 1753).</span></p>",1611669693,kbaston,9869,"Bibliothèque Raisonnée des Ouvrages des Savans de l'Europe",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
50068,prof-2032,2665,17,"<p>Hugunis Scribendi Origo</p>","Hugunis Scribendi Origo",14,12,1768,24,1,1769,Y,,1606395455,kbaston,Y,"1768-12-14 (Wednesday)","1769-1-24 (Tuesday)","Original Borrowed Date","14 Dec 1768","Original Returned Date","24 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98791,50068,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13673,6,,,"De prima scribendi origine et universa rei literariae antiquitate.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1501817,,,1606395455,kbaston,Array,Press,AL,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl2-k.24  ","Original Author","Hugo, Herman, 1588-1629.",,,,,,,,,,,,,,,,,,,,,,20309,13673,,,1606395455,kbaston,,,,,,,40807,13673,8029,Certain,7583,"De prima scribendi origine et universa rei literariæ antiquitate.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001760834,,Latin,Utrecht,1738,N,0,N,8vo,,,,,1606395455,kbaston,7583,"De Prima Scribendi Origine et Universa Rei Literariae Antiquitate",,N,,N,,1700219857,baitken,4630,,Hugo,Herman,,1588,0,0,N,1629,0,0,N,Male,,1606395455,kbaston,396163,7583,Work,
50069,prof-2033,2665,18,"Monfaucon Pal Græc:","Monfaucon Pal Græc:",14,12,1768,22,3,1769,Y,,1600274525,baitken,Y,"1768-12-14 (Wednesday)","1769-3-22 (Wednesday)","Original Borrowed Date","14 Dec 1768","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64652,50069,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",,,,,,,,,,,,,,,,,,,,,,19525,12889,,,1702391872,kbaston,,,,,,,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,
50070,prof-2034,2665,19,"<p>Memoires Le la Academy 26<sup>th </sup>Tom</p>","Memoires Le la Academy 26th Tom",20,12,1768,22,1,1769,Y,,1606395505,kbaston,Y,"1768-12-20 (Tuesday)","1769-1-22 (Sunday)","Original Borrowed Date","20 Dec 1768","Original Returned Date","22 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98797,50070,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,30961,12851,26,,1702469622,kbaston,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
50071,prof-2035,2665,20,"<p>Martini Lexicon V 1.2.</p>","Martini Lexicon V 1.2.",2,1,1769,22,3,1769,Y,,1606395755,kbaston,Y,"1769-1-2 (Monday)","1769-3-22 (Wednesday)","Original Borrowed Date","2 Jan 1769","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98815,50071,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13674,6,,,"Lexicon philologicum.",L,4,2,https://eleanor.lib.gla.ac.uk/record=b1583056,,,1612360700,kbaston,Array,Press,CG,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh7-b.9-10","Original Author","Martinius, Matthias.",,,,,,,,,,,,,,,,,,,,,,20310,13674,1,,1612360700,kbaston,29026,13674,2,,1612360700,kbaston,64607,13674,9650,Certain,4621,"Matthiae Martinii Lexicon philologicum ... Accedit ejusdem Cadmus graeco-phoenix ... Additur glossarium Isidori cum emendationibus et notis Joannis Georgii Graevii et auctario Theod. Janssonii ab Almeloveen. Praefixa est operi inedita hactenus Joannis Clerici dissertatio etymologica, et vita scriptoris.",4,2,M,,https://catalogue.bnf.fr/ark:/12148/cb339980035,,Latin,Maastricht,1711,N,0,N,folio,,,,,1612360701,kbaston,4621,"Lexicon Philologicum Praecipue Etymologicum et Sacrum",,N,,N,,1700219845,baitken,5399,,Martini,Matthais,,1572,0,0,N,1630,0,0,N,Male,,1653562131,kbaston,393108,4621,Work,
50072,prof-2036,2665,21,"<p>Vet. Test. Clerici V. 3</p>","Vet. Test. Clerici V. 3",2,1,1769,22,3,1769,Y,,1606395781,kbaston,Y,"1769-1-2 (Monday)","1769-3-22 (Wednesday)","Original Borrowed Date","2 Jan 1769","Original Returned Date","22 Mar 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98818,50072,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13365,6,,,"Veteris testamenti libri  ex translatione Joannis Clerici.",V,7,4,https://eleanor.lib.gla.ac.uk/record=b1612935,,,1606395781,kbaston,Array,Press,CT,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bk1-d.1-4","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,23743,13365,3,,1606395781,kbaston,,,,,,,40822,13365,8020,Certain,9884,"Veteris testamenti libri...translatione Joannis Clerici.",7,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000319498,,Latin,Amsterdam,1708,N,1735,N,folio,,,"<p>Le Clerc, Jean.</p>",,1606395781,kbaston,9884,"Bible - Old Testament [Latin]",0,N,0,N,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,
50073,prof-2037,2665,22,"A Collection of Voyages","A Collection of Voyages",18,1,1769,24,1,1769,Y,,1600274526,baitken,Y,"1769-1-18 (Wednesday)","1769-1-24 (Tuesday)","Original Borrowed Date","18 Jan 1769","Original Returned Date","24 Jan 1769",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64656,50073,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13675,6,,,"Collection of original voyages",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1580705,,,1600281115,baitken,Array,Number,7,"Original Author","Hacke, William, captain.","Possible modern shelfmark","Sp Coll Bl3-i.4 &nbsp;",Press,AR,Shelf,9,,,,,,,,,,,,,,,,,,,,,,20311,13675,,,1600281115,baitken,,,,,,,18385,13675,174,Certain,8143,"A collection of original voyages: containing I. Capt. Cowley’s voyage round the globe. II. Captain Sharp’s journey over the Isthmus of Darien, and expedition into the South Seas, written by himself. III. Capt. Wood’s voyage thro’ the Streights of Magellan. IV. Mr. Roberts’s adventures among the corsairs of the Levant; his account of their way of living; description of the Archipelago Islands, taking of Scio, &amp;c.",11,11,A,R18121,,,English,London,1699,N,0,N,8vo,,,,,1597916584,kbaston,8143,"Collection of Original Voyages [William Hacke]",,N,,N,,1700219860,baitken,139,,Hacke,William,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1710</p>",1651570016,kbaston,396737,8143,Work,
