lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7565,129,ARC_753350518_001_0130,124424,,15,"<p><span style=""text-decoration: line-through;"">Rutherforth's System Vol. 2:<sup>d</sup></span></p>",5,1,1771,0,0,0,"1771-1-5 (Saturday)",,"Loan period",Fortnight,Deposit,1/6/0,"Funds deposited","Dumfries Note",6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,190910,124424,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22922,25,,,"System of natural philosophy, being a course of lectures in mechanics, optics, hydrostatics, and astronomy … [Rutherforth]",S,18,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119175520002466,,,1648727795,mbranagh,Array,,,47654,22922,2,,1648727795,mbranagh,,,,,,,,,,,,,201646,22922,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7565,129,ARC_753350518_001_0130,124292,,6,"<p><span style=""text-decoration: line-through;"">&amp; Clap on D:<sup>o</sup></span></p>",5,1,1771,0,0,0,"1771-1-5 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,190772,124292,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23231,25,,,"An essay on the nature and foundation of moral virtue and obligation; being a short introduction to the study of ethics; for the use of the students of Yale-College [Clap]",A,5,5,,,"<p>no physical copies in EUL</p>",1623249127,kbaston,Array,,,48182,23231,,,1623249127,kbaston,,,,,,,,,,,,,109745,23231,13421,"Very likely",6691,"An essay on the nature and foundation of moral virtue and obligation; being a short introduction to the study of ethics; for the use of the students of Yale-College.",5,5,A,W20302,,,English,"New Haven, CT",1765,N,0,N,8vo,,,,,1623249127,kbaston,6691,"Essay on the Nature and Foundation of Moral Virtue and Obligation",,N,,N,,1700219854,baitken,7478,,Clap,Thomas,,1703,0,0,N,1767,0,0,N,Male,,1623249127,kbaston,395242,6691,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7565,129,ARC_753350518_001_0130,124343,,11,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>",5,1,1771,0,0,0,"1771-1-5 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,9737,25,,R,Roe?,John,,,5,1770,1771,,,,Male,,,1623152094,kbaston,190823,124343,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1716100177,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7565,129,ARC_753350518_001_0130,124418,,14,"<p><span style=""text-decoration: line-through;"">Dryden's plays V:<sup>s</sup> 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>",5,1,1771,0,0,0,"1771-1-5 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,190904,124418,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,25805,25,,,"Dramatick works of John Dryden, Esq. in six volumes",D,13,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691513502466,,,1689262670,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82148",52808,25805,1,,1689262670,kbaston,52811,25805,2,,1689262670,kbaston,,,,,,,357846,25805,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1706532566,kbaston,7090,"Dramatic Works of John Dryden",0,N,0,N,,1706532566,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,420681,7090,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158541,,12,"<p>Pope's odyssey  1 &amp; 2 Vol</p>",5,1,1771,19,1,1771,"1771-1-5 (Saturday)","1771-1-19 (Saturday)",Classmark,"M6. 14","Original Returned Text","Pope's odyssey 1 & 2 V.",,,9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227547,158541,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42509,39,UYLY207-1_Students_receipt_book_1768-72_00000050,163125,,5,"<p>Balguy Tracts</p>",5,1,1771,9,1,1771,"1771-1-5 (Saturday)","1771-1-9 (Wednesday)",Classmark,"R7.  6","Original Returned Text","Balguy Tracts",,,9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,232563,163125,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20240,11,,,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum. [Balguy]",A,22,22,https://library.st-andrews.ac.uk/record=b2413981~S1,,"<p>1768 cat: London 1734.</p>",1639754840,gmckeever,Array,Classmark,R.7.6,42248,20240,,,1639754840,gmckeever,,,,,,,,,,,,,174390,20240,11216,Certain,8127,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum.",33,33,A,T93870,,,English,London,1734,N,0,N,8vo,,,,,1639754840,gmckeever,8127,"Collection of Tracts Moral and Theological [John Bagluy]",,N,,N,,1700219860,baitken,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,396720,8127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42620,76,UYLY207-1_Students_receipt_book_1768-72_00000087,167520,,16,"<p>Invisible Spy  1 &amp; 2 Vol</p>",5,1,1771,12,1,1771,"1771-1-5 (Saturday)","1771-1-12 (Saturday)",Classmark,"Q8- 11","Original Returned Text","Invisible Spy 1 & 2 Vol",,,13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,240228,167520,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20081,11,,,"The invisible spy. By Exploralibus. In four volumes. ...",T,175,78,,,"<p>1768 cat: 4 vol London 1755.</p><p>1779 cat: S.8.10 ditto.</p>",1661775515,gmckeever,Array,Classmark,"Q.7.11, S.8.10",41942,20081,1,,1661775515,gmckeever,41945,20081,2,,1661775515,gmckeever,,,,,,,239542,20081,11090,Certain,5023,"The invisible spy. By Exploralibus. In four volumes. ...",191,83,T,T142450,,,English,London,1755,N,0,N,12mo,,,,,1701865481,kbaston,5023,"Invisible Spy",0,N,0,N,,1701865481,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401569,5023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42842,150,UYLY207-1_Students_receipt_book_1768-72_00000161,173475,,9,"<p>M<sup>c</sup>Kenzie's lives S. Writ. V. 1<sup>st</sup></p>",5,1,1771,19,1,1771,"1771-1-5 (Saturday)","1771-1-19 (Saturday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>Kenizie lives.V 1<sup>st</sup>",,,9713,11,,W,Wilkie,John,,,17,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418727796</p>,1636545412,gmckeever,250188,173475,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",4377,3588,1,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1714726384,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1714726384,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1714726384,jkennard,428490,4476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174150,,27,"<p>Moss's  Ser.  Vol  1<sup>st</sup></p>",5,1,1771,9,2,1771,"1771-1-5 (Saturday)","1771-2-9 (Saturday)",Classmark,"B8. 10","Original Returned Text","Moss's Ser.  Vol 1<sup>st</sup>",,,13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,251016,174150,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3047,11,,,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",S,85,73,http://library.st-andrews.ac.uk/record=b2411810~S1,,"<p>1734 cat gives at J.5.19 4 vols London 1736.</p><p>Possibly at B.8.10 in 1768 cat - page missing from digitised copy. Borrowing of 6th Vol in Feb 1769, if not an error, would indicate ESTC T120719.</p><p>1779 cat B.4.25 4 Voll London 1736..</p>",1663163770,gmckeever,Array,Classmark,"J.5.20, J.5.19, B.8.10, B.4.25",3836,3047,1,,1663163770,gmckeever,,,,,,,,,,,,,248608,3047,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,248611,3047,18330,"Very likely",2008,"Sermons and discourses on practical subjects; never before printed. By Robert Moss, ...",85,73,S,T120719,,,English,London,1737,N,0,N,8vo,,,,,1663163771,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42905,171,UYLY207-1_Students_receipt_book_1768-72_00000182,175188,,11,"<p>Charnock Ser,</p>",5,1,1771,9,2,1771,"1771-1-5 (Saturday)","1771-2-9 (Saturday)",Classmark,"O 2 . 18","Original Returned Text","Charnock Ser.",,,7577,11,,R,Ritchie,William,Mr,,102,1768,1773,,,,Male,,"<p>The index of borrowers at the beginning of the 1772-6 ledger indicates that this is a separate individual from the William Ritchie on p. 37.</p><p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406775092</p>",1639145685,gmckeever,252162,175188,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3719,11,,,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",T,23,16,,,"<p>1734 cat gives 2 vols London 1684.</p><p>1768 cat: O.2.18 ditto.</p><p>1779 cat R.1.5 ditto.</p>",1662469123,gmckeever,Array,Classmark,"C.1.16, O.2.18, R.1.5",4508,3719,1,,1662469123,gmckeever,23221,3719,2,,1662469123,gmckeever,,,,,,,244237,3719,4714,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",29,22,T,R12522,,,English,London,1684,N,0,N,folio,,,,,1691153166,kbaston,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1714725699,jkennard,388608,292,Work,,244240,3719,19692,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon various divine subjects. Vol. II.",23,16,T,R11740,,,English,London,1684,N,0,N,folio,,,,,1662469123,gmckeever,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1714725699,jkennard,388608,292,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42923,177,UYLY207-1_Students_receipt_book_1768-72_00000188,175533,,4,"<p>Emily  Mont. <span style=""text-decoration: line-through;"">1</span>3 &amp; 4 Vol</p>",5,1,1771,15,1,1771,"1771-1-5 (Saturday)","1771-1-15 (Tuesday)",Classmark,"-  .--","Original Returned Text","Emily  Mont 3 & 4 Vol",,,14025,11,,M,Malcolm,John,,,15,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397216884</p>,1637337671,gmckeever,252516,175533,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21113,11,,,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",T,156,61,,,"<p>1768 cat: 4 vol London.</p><p>1779 cat: B.7.4 4 Voll. 4th Vol wanting London 1769.</p>",1639745311,gmckeever,Array,Classmark,"E.7.32, B.7.4",44126,21113,3,,1639745311,gmckeever,44129,21113,4,,1639745311,gmckeever,,,,,,,173757,21113,11927,Certain,5594,"The history of Emily Montague. In four volumes. By the author of Lady Julia Mandeville. ...",160,62,T,T72176,,,English,London,1769,N,0,N,12mo,,,,,1678798445,kbaston,5594,"History of Emily Montague",,N,,N,,1700219850,baitken,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1716565439,kbaston,394106,5594,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42935,181,UYLY207-1_Students_receipt_book_1768-72_00000192,175821,,5,"<p>Burlamquie on N. law</p>",5,1,1771,5,2,1771,"1771-1-5 (Saturday)","1771-2-5 (Tuesday)",Classmark,"P4, 43","Original Returned Text","Burlamaquie on N. law",,,6950,11,,M,MacKenzie,Alexander,,,96,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395289668</p>,1637594403,gmckeever,252828,175821,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3204,11,,,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",T,34,34,https://library.st-andrews.ac.uk/record=b2406498~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: P.4.43 ditto.</p><p>1779 cat R.5.6 ditto.</p>",1658849466,gmckeever,Array,Classmark,"J.6.16, P.4.43, R.5.6",3993,3204,,,1658849466,gmckeever,,,,,,,,,,,,,230077,3204,3853,Likely,2670,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",34,34,T,T112806,,,English,London,1748,N,0,N,8vo,,,,,1658849466,gmckeever,2670,"Principles of Natural Law [Jean Jacques Burlamaqui]",,N,,N,,1700219838,baitken,1604,,Burlamaqui,"Jean Jacques",,1694,0,0,N,1748,0,0,N,Male,,1701079820,kbaston,391079,2670,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
