lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76715,,15,"<p>Guy Mannering</p>",16,1,1836,23,1,1836,"1836-1-16 (Saturday)","1836-1-23 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128831,76715,Main,,,,,,,,,,,,16720,16,,,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",G,48,24,,,"<p>Accessions 3 vols 1814.</p><p>Borrowed consistently as 2 vols. Possible that a vol was mislaid. Equally, the (relatively) few borrowings that do not state no. of vols could be of all 3.</p>",1614255566,gmckeever,Array,31480,16720,1,,1614255566,gmckeever,31483,16720,2,,1614255566,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,76127,16720,8624,Likely,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,,,,,,,,,,,,,,,,,,,,,,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438875,6004,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76700,,10,"<p>Chambers'  Traditions</p>",21,11,1835,1,12,1835,"1835-11-21 (Saturday)","1835-12-1 (Tuesday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128810,76700,Main,,,,,,,,,,,,16498,16,,,"Traditions of Edinburgh.",T,43,22,,,"<p>Accounts for Oct 1826, accessions Oct 1826 2 vols.</p><p>BL records what looks like an 1826 2nd edn of vol. 1 at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006788175</p>",1674478492,gmckeever,Array,30556,16498,1,,1674478492,gmckeever,30559,16498,2,,1674478492,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308736,16498,8600,Likely,1292,"Traditions of Edinburgh.",43,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655020,,English,Edinburgh,1825,N,0,N,8vo,,,,,1674478492,gmckeever,,,,,,,,,,,,,,,,,,,,,,1292,"Traditions of Edinburgh",,N,,N,,1700219833,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,389656,1292,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76676,,2,"<p>History of Galloway</p>",9,8,1834,23,8,1834,"1834-8-9 (Saturday)","1834-8-23 (Saturday)",Notes,"Per Mr McMinn",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128765,76676,Main,,,,,,,,,,,,16672,16,,,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",T,6,6,,,"<p>Authorised (as soon as published) Oct 1820, accounts May 1822, accessions 1821 1 vol.</p>",1697198187,gmckeever,Array,31363,16672,,,1697198187,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366445,16672,8489,Certain,4488,"The Literary History of Galloway ... With an appendix, containing ... notices of the civil history of Galloway till the end of the thirteenth century.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385417,,English,Edinburgh,1822,N,0,N,8vo,,,,,1697198187,gmckeever,,,,,,,,,,,,,,,,,,,,,,4488,"Literary History of Galloway",,N,,N,,1700219845,baitken,4820,,Murray,Thomas,,1792,0,0,N,1872,0,0,N,Male,,1697198187,gmckeever,392969,4488,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76721,,17,"<p>Chronicles of the Canongate 3vols</p>",2,2,1836,9,2,1836,"1836-2-2 (Tuesday)","1836-2-9 (Tuesday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128837,76721,Main,,,,,,,,,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76706,,12,"<p>New York</p>",12,12,1835,26,12,1835,"1835-12-12 (Saturday)","1835-12-26 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128816,76706,Main,,,,,,,,,,,,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76694,,8,"<p>Journal of a Soldier</p>",7,11,1835,10,11,1835,"1835-11-7 (Saturday)","1835-11-10 (Tuesday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128804,76694,Main,,,,,,,,,,,,16717,16,,,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",J,15,15,,,"<p>Authorised Oct 1819, accounts 1819, accessions 1819 1 vol.</p>",1612539902,gmckeever,Array,31477,16717,,,1612539902,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66884,16717,8747,Certain,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815. [By Captain Thomas Pococke.]",52,51,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001906836,,English,Edinburgh,1819,N,0,N,12mo,,"<p>Howell, Thomas</p>",,"<p>work is also attrib. James Todd, active 1806-1815</p>",1719654955,jkennard,,,,,,,,,,,,,,,,,,,,,,4968,"Journal of a Soldier of the Seventy-First, or Glasgow Regiment Highland Light Infantry, from 1806 to 1815",0,N,0,N,,1719654955,jkennard,4940,Captain,Pococke,Thomas,,0,0,0,N,0,0,0,N,Male,,1719654955,jkennard,439442,4968,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76712,,14,"<p>Blackwood for August</p>",9,1,1836,16,1,1836,"1836-1-9 (Saturday)","1836-1-16 (Saturday)",,,5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128828,76712,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,36521,16216,"38.238 (August 1835)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76679,,3,"<p>Lochandu -</p>",23,8,1834,31,8,1834,"1834-8-23 (Saturday)","1834-8-31 (Sunday)",Notes,"Per Mr McMinn",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128777,76679,Main,,,,,,,,,,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,,,,,,,,,,,,,,,,,,,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,,,,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76703,,11,"<p>Napoleon in Exile 2vols</p>",1,12,1835,12,12,1835,"1835-12-1 (Tuesday)","1835-12-12 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128813,76703,Main,,,,,,,,,,,,16906,16,,,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",N,19,10,,,"<p>Acquired 1822. Multiple possible edns.</p>",1613576359,gmckeever,Array,32314,16906,1,,1613576359,gmckeever,32317,16906,2,,1613576359,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74465,16906,8212,Speculative,3827,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",29,15,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002708732,,English,London,1822,N,0,N,8vo,,,,,1703238664,kbaston,,,,,,,,,,,,,,,,,,,,,,3827,"Napoleon in Exile",0,N,0,N,,1703238664,kbaston,4714,,O'Meara,"Barry Edward",,1786,0,0,N,1836,0,0,N,Male,,1703238664,kbaston,416059,3827,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3638,40l,wigtown_11-30_57_40l,76727,,19,"<p>Caledonia 1, 2,</p>",13,2,1836,20,2,1836,"1836-2-13 (Saturday)","1836-2-20 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128846,76727,Main,,,,,,,,,,,,16465,16,,,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",C,10,9,,,"<p>3d in accounts for Oct 1824, accessions for Nov 1824.</p><p>Vol 1 1807, 2 1810, 3 1824.</p><p>Apparently gifted by the Earl of Galloway in July 1813 - minutes mention 'five volumes' to be bound. This might include prior gifts by the Earl.</p>",1674480234,gmckeever,Array,30493,16465,1,,1674480234,gmckeever,30496,16465,2,,1674480234,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,308823,16465,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76817,,21,"<p>E Review, 102</p>",13,8,1836,11,9,1836,"1836-8-13 (Saturday)","1836-9-11 (Sunday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128948,76817,Main,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,31810,16402,"51.102 (July 1830)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76757,,1,"<p>Heart of Mid Lothian 4vols</p>",2,4,1836,23,4,1836,"1836-4-2 (Saturday)","1836-4-23 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128879,76757,Main,,,,,,,,,,,,16297,16,,,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",T,66,18,,,"<p>Accounts Oct 1818 3 vols (looks like an error), accessions 1817 4 vols.</p><p>BL does not have record of quick 2nd edn.</p>",1613482769,gmckeever,Array,30160,16297,1,,1613482769,gmckeever,30163,16297,2,,1613482769,gmckeever,30166,16297,3,,1613482769,gmckeever,30169,16297,4,,1613482769,gmckeever,,,,,,,,,,,,,73427,16297,8495,Certain,1521,"Tales of my Landlord, Second Series, collected and arranged by Jedediah Cleishbotham. [The Heart of Mid-Lothian]",89,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720763,,English,Edinburgh,1818,N,0,N,12mo,,,,,1719656180,jkennard,,,,,,,,,,,,,,,,,,,,,,1521,"Tales of my Landlord [Second Series]",0,N,0,N,,1719656180,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439487,1521,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76790,,12,"<p> Quarterly   Review</p>",28,6,1836,9,7,1836,"1836-6-28 (Tuesday)","1836-7-9 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128915,76790,Main,,,,,,,,,,,,17152,16,,,"The Quarterly Review.",T,57,55,,,"<p>Mention of getting 'half price' Oct 1832.</p>",1697199034,gmckeever,Array,35045,17152,Unspecified,,1697199034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366604,17152,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76769,,5,"<p>Dr. Murray's History of European Languages</p>",30,4,1836,7,5,1836,"1836-4-30 (Saturday)","1836-5-7 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128894,76769,Main,,,,,,,,,,,,16828,16,,,"History of the European Languages; or, Researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations. With a life of the author [by the editor, D. Scot].",H,5,3,,,,1613572601,gmckeever,Array,32107,16828,1,,1613572601,gmckeever,32110,16828,2,,1613572601,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74291,16828,15699,Certain,5439,"History of the European languages; or, researches into the affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian nations. By the late Alexander Murray, D.D. Professor of Oriental Languages in the University of Edinburgh. With a life of the author.",13,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019003134,,English,Edinburgh,1823,N,0,N,8vo,,,,,1688139155,kbaston,,,,,,,,,,,,,,,,,,,,,,5439,"History of the European Languages; or, Researches into the Affinities of the Teutonic, Greek, Celtic, Sclavonic, and Indian Nations",,N,,N,,1700219849,baitken,8307,,Murray,Alexander,,1775,0,0,N,1813,0,0,N,Male,,1688139155,kbaston,393948,5439,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76844,,30,<p> Epicurean</p>,10,12,1836,17,12,1836,"1836-12-10 (Saturday)","1836-12-17 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,129011,76844,Main,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,,,,,,,,,,,,,,,,,,,,,,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76799,,15,"<p>Edinburgh Review 125</p>",23,7,1836,30,7,1836,"1836-7-23 (Saturday)","1836-7-30 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128927,76799,Main,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,36563,16402,"62.125 (October 1835)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76760,,2,"<p>Blackwood for April</p>",16,4,1836,23,4,1836,"1836-4-16 (Saturday)","1836-4-23 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128882,76760,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,36554,16216,"39.246 (April 1836)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76766,,4,"<p>Edin<sup>r</sup> Review</p>",23,4,1836,30,4,1836,"1836-4-23 (Saturday)","1836-4-30 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,128891,76766,Main,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,30367,16402,UnspecifiedNo,,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
