rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",340,118,59r,MS-LIB-6-117,341,339,339,58v,117,341,59v,119
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6310,6310,340,11,"<p>Xenophon's Cyropadia</p>","Xenophon's Cyropadia",19,2,1768,3,3,1768,Y,,1591714746,baitken,Y,"1768-2-19 (Friday)","1768-3-3 (Thursday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","3 Mar 1768","Professor 1","John Anderson",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4765,6310,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,71,68,"University Student",68,,Education,,,,257,6,,,"Xenophontis De Cyri institutione libri octo. Graeca recognovit ... plurimis in locis emendavit, versionem Latinam  reformavit, observationibus suis, tabula geographica, binisque  dissertationibus praemissis auxit et illustravit; notas H. Stephani,  Leunclavii, AE. Porti et Mureti recensitas et castigatas, variantium lectionum  delectum, indicesque necessarios adjunxit Thomas Hutchinson, A.M. (Oxford,  1727)",X,9,9,https://eleanor.lib.gla.ac.uk/record=b1653765,,,1591782866,baitken,Array,Number,1,"Original Author",Xenophon.,"Possible modern shelfmark","Sp Coll Bn10-g.16 &nbsp;",Press,AI,Shelf,1,257,257,,,1591782866,baitken,,,,,,,257,257,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
6311,6311,340,12,"<p>Macqueen on Hume</p>","Macqueen on Hume",19,2,1768,16,3,1768,Y,,1591714746,baitken,Y,"1768-2-19 (Friday)","1768-3-16 (Wednesday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","16 Mar 1768","Professor 1","John Anderson",,,,,568,6,568,B,Brodie,William,,,16,1766,1768,<p>Student</p>,,,Male,,,1679416281,kbaston,6512,6311,Main,Class,"Ethics, Divinity","Original Full Name","William Brodie",,,71,68,"University Student",68,,Education,,,,700,6,,,"Letters on Mr Hume's History of Great Britain",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591200,,,1598517669,kbaston,Array,Press,N,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-f.18  ","Original Author","MacQueen, Daniel.",700,700,,,1598517669,kbaston,,,,,,,10840,700,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
6312,6312,340,13,"<p>Temples Letters Vol.<sup>s</sup> 1.2.</p>","Temples Letters Vol.s 1.2.",22,2,1768,9,3,1768,Y,,1613134620,kbaston,Y,"1768-2-22 (Monday)","1768-3-9 (Wednesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","9 Mar 1768","Professor 1","James Clow",,,,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,139775,6312,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",,,71,68,"University Student",68,,Education,,,,949,6,,,"Letters written by Sir W. Temple,  Bart. and other ministers of state, both at home  and abroad. Containing, an account of the most important transactions that  pass'd in Christendom from 1665 to 1672 ... Published by Jonathan Swift ...",L,4,2,https://eleanor.lib.gla.ac.uk/record=b1585160,,,1613134621,kbaston,Array,Press,AF,Shelf,8,Number,8,"Possible modern shelfmark","Sp Coll Bl5-h.20-21","Original Author","Temple, William, Sir, 1628-1699.",949,949,1,,1613134621,kbaston,37781,949,2,,1613134621,kbaston,70922,949,949,Certain,4676,"Letters written by Sir W. Temple,  Bart. and other ministers of state, both at home  and abroad. Containing, an account of the most important transactions that  pass'd in Christendom from 1665 to 1672 ... Published by Jonathan Swift ...",4,2,L,R14603,,,English,London,1700,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613134621,kbaston,4676,"Letters Written by Sir William Temple, Bart. and Other Ministers of State",,N,,N,,1700219846,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,393165,4676,Work,,,,,,,,,,,,,,,,,,,,,,
6313,6313,340,14,"<p>Universal History Vol.<sup>s</sup> 4.5</p>","Universal History Vol.s 4.5",22,2,1768,2,3,1768,Y,,1613134644,kbaston,Y,"1768-2-22 (Monday)","1768-3-2 (Wednesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","2 Mar 1768","Professor 1","Thomas Reid",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,139778,6313,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",14542,199,4,,1613494187,kbaston,14545,199,5,,1613494187,kbaston,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6314,6314,340,15,"<p>Lewis Heb<sup>r</sup>: Antiq: V. 1.2</p>","Lewis Hebr: Antiq: V. 1.2",22,2,1768,9,3,1768,Y,,1613134661,kbaston,Y,"1768-2-22 (Monday)","1768-3-9 (Wednesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","9 Mar 1768","Professor 1","Thomas Reid",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,139781,6314,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,71,68,"University Student",68,,Education,,,,719,6,,,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",O,36,17,https://eleanor.lib.gla.ac.uk/record=b1613715,,,1613406801,kbaston,Array,Press,AQ,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.27-30","Original Author","Lewis, Thomas, 1689-1749?.",719,719,1,,1613406801,kbaston,19213,719,2,,1613406801,kbaston,72821,719,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,
6315,6315,340,16,"<p>Humes Hist of Eng Vol 3<sup>d</sup></p>","Humes Hist of Eng Vol 3d",22,2,1768,14,3,1768,Y,,1613134680,kbaston,Y,"1768-2-22 (Monday)","1768-3-14 (Monday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","14 Mar 1768","Professor 1","James Clow",,,,,72,6,72,C,Campbell,Archibald,,,14,1757,1768,<p>Student</p>,,,Male,,,1613134680,kbaston,139787,6315,Main,Class,"Theology, Greek, Natural Philosophy, Physic","Original Full Name","Archibald Campbell",,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6316,6316,340,17,"<p>Robertsons Hist of Scot. V 1<sup>st</sup></p>","Robertsons Hist of Scot. V 1st",22,2,1768,11,3,1768,Y,,1591714746,baitken,Y,"1768-2-22 (Monday)","1768-3-11 (Friday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","11 Mar 1768","Professor 1","John Anderson","Professor 2","George Muirhead",,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6475,6316,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6317,6317,340,18,<p>Leonides</p>,Leonides,22,2,1768,11,3,1768,Y,,1591714746,baitken,Y,"1768-2-22 (Monday)","1768-3-11 (Friday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","11 Mar 1768","Professor 1","George Muirhead",,,,,181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,2299,6317,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",71,68,"University Student",68,,Education,,,,952,6,,,"Leonidas, a poem.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1651892,,,1591782993,baitken,Array,Number,10,"Original Author","Glover, Richard, 1712-1785.","Possible modern shelfmark","Sp Coll Bn8-d.6 &nbsp;",Press,L,Shelf,6,952,952,,,1591782993,baitken,,,,,,,952,952,952,Certain,4784,"Leonidas, a poem.",5,5,L,T129423,,,English,London,1737,N,0,N,4to,,,,,1674741300,kbaston,4784,Leonidas,0,N,0,N,,1703156565,kbaston,666,,Glover,Richard,,1712,0,0,N,1785,0,0,N,Male,,1703156565,kbaston,414064,4784,Work,,,,,,,,,,,,,,,,,,,,,,
6318,6318,340,19,"<p>Humes Hist Vol 1<sup>st</sup></p>","Humes Hist Vol 1st",22,2,1768,4,4,1768,Y,,1591714746,baitken,Y,"1768-2-22 (Monday)","1768-4-4 (Monday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","4 Apr 1768","Professor 1","James Clow",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7121,6318,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6319,6319,340,20,"<p>Tom Jones Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>","Tom Jones Vol.s 1. 2.d",22,2,1768,25,2,1768,Y,,1613139506,kbaston,Y,"1768-2-22 (Monday)","1768-2-25 (Thursday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","25 Feb 1768","Professor 1","James Clow",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,140156,6319,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719919775,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6320,6320,340,21,"<p>Maclaurins Algebra</p>","Maclaurins Algebra",22,2,1768,15,3,1768,Y,,1613140030,kbaston,Y,"1768-2-22 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","Thomas Reid",,,,,683,6,683,D,Donnan,Andrew,,,10,1768,1769,<p>Student</p>,,,Male,,,1613469493,kbaston,140219,6320,Main,Class,"Ethics, Physic, Divinity","Original Full Name","Andrew Donnan",,,71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6321,6321,340,22,"<p>Humes History Vol. 2.<sup>d</sup></p>","Humes History Vol. 2.d",22,2,1768,9,3,1768,Y,,1613140053,kbaston,Y,"1768-2-22 (Monday)","1768-3-9 (Wednesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","9 Mar 1768","Professor 1","James Clow",,,,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,140228,6321,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720003125,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6322,6322,340,23,"<p>Edwards Body of Divinity 2 Vol.<sup>s</sup></p>","Edwards Body of Divinity 2 Vol.s",22,2,1768,21,3,1768,Y,,1613140072,kbaston,Y,"1768-2-22 (Monday)","1768-3-21 (Monday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","21 Mar 1768","Professor 1","John Anderson",,,,,697,6,697,F,Fealand,James,,,1,1768,1768,<p>Student</p>,,,Male,,,1613140072,kbaston,140234,6322,Main,Class,Divinity,"Original Full Name","James Fealand",,,71,68,"University Student",68,,Education,,,,663,6,,,"Theologia reformata; or, the body  and substance of the Christian religion, comprised  in distinct discourses or treatises upon the Apostles creed, the Lord's  prayer, and the ten commandments.",T,14,11,https://eleanor.lib.gla.ac.uk/record=b1643638,,,1613396357,kbaston,Array,Press,CC,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bk9-d.6-7","Original Author","Edwards, John, 1637-1716.",663,663,1,,1613396357,kbaston,16999,663,2,,1613396357,kbaston,72488,663,663,Certain,1458,"Theologia reformata: or, the body and substance of the Christian religion, comprised in distinct discourses or treatises.",14,11,T,T116886,,,English,London,1713,N,0,N,folio,,,,,1613396357,kbaston,1458,"Theologia Reformata: or, The Body and Substance of the Christian Religion",,N,,N,,1700219833,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,389824,1458,Work,,,,,,,,,,,,,,,,,,,,,,
6323,6323,340,24,<p>Timoras</p>,Timoras,22,2,1768,22,3,1768,Y,,1591714746,baitken,Y,"1768-2-22 (Monday)","1768-3-22 (Tuesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","22 Mar 1768","Professor 1","James Williamson",,,,,480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,5572,6323,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",,,71,68,"University Student",68,,Education,,,,916,6,,,"Temora, an ancient epic poem, in eight books: together with several other epic poems ... Translated from the Galic  language, by James Macpherson.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1607976,,,1599494100,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm6-f.10  ","Original Author",Ossian.,,,,,,,916,916,,,1599494100,kbaston,,,,,,,13591,916,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719936188,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
6324,6324,340,25,"<p>Charles Grandison 2 Vols</p>","Charles Grandison 2 Vols",22,2,1768,10,3,1768,Y,,1613140949,kbaston,Y,"1768-2-22 (Monday)","1768-3-10 (Thursday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","10 Mar 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,140294,6324,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",,,71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",573,573,1,,1613397403,kbaston,17128,573,2,,1613397403,kbaston,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
6325,6325,340,26,"<p>Roman History 2 Vols</p>","Roman History 2 Vols",22,2,1768,15,3,1768,Y,,1613140971,kbaston,Y,"1768-2-22 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","George Muirhead",,,,,681,6,681,S,Steven,Robert,,,7,1768,1768,<p>Student</p>,,,Male,,,1701947285,kbaston,140297,6325,Main,Class,Greek,"Original Full Name","Robert Steven",,,71,68,"University Student",68,,Education,,,,363,6,,,"Roman history, from the building of  the city, to [the taking of Constantinople by the  Turks] ...",R,9,7,https://eleanor.lib.gla.ac.uk/record=b1590245,,,1613140972,kbaston,Array,Press,CD,Shelf,5,Number,11,"Possible modern shelfmark","Sp Coll Bh10-h.16-20","Original Author","Echard, Laurence, 1670?-1730.",363,363,1,,1613140972,kbaston,25237,363,2,,1613140972,kbaston,71165,363,363,Certain,2262,"The Roman history, from the settlement of the Empire by Augustus Cæsar, to the removal of the imperial seat by Constantine the Great. Containing the space of 355 years. For the use of his highness the Duke of Glocester.",24,10,T,T169412,,,English,London,1699,N,1705,N,8vo,,,,,1702471713,kbaston,2262,"Roman History, from the Settlement of the Empire by Augustus Caesar, to the Removal of the Imperial Seat by Constantine the Great",0,N,0,N,,1702471713,kbaston,267,,Echard,Laurence,,1670,0,0,Y,1730,0,0,N,Male,,1702471713,kbaston,409543,2262,Work,,,,,,,,,,,,,,,,,,,,,,
