lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182331,,2,"<p>
 
  
  South's Sermons 2 Vol
  
 </p>",24,3,1773,,,,"1773-3-24 (Wednesday)",,Conditions,"6 weeks",14952,5,,B,Brouster,James,,,1,1773,1773,Caper,Muthill,Drumness,Male,,,1640263055,baitken,261174,182331,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,65679,31686,2,,1640263055,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182364,,13,"<p>
 
  
  Sherlock Discourses 2 &amp; 4 Vol.s
  
 </p>",0,11,1773,,,,1773-11,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,261204,182364,Main,,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61674,2102,2,,1676979460,kbaston,61323,2102,4,,1676979460,kbaston,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182361,,12,"<p>
 
  
  South's Sermons Vol: 1<sup>st</sup>
  
 </p>",18,10,1773,,,,"1773-10-18 (Monday)",,Conditions,"6 weeks",14961,5,,G,Gow,John,,,1,1773,1773,,Madderty,,Male,,,1640263055,baitken,261201,182361,Main,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182358,,11,"<p>Goguet origine Des Loix</p>",31,8,1773,0,0,0,"1773-8-31 (Tuesday)",,,,14958,5,,D,Drummond,Louisa,,,2,1773,1773,,Drummond,Castle,Female,,,1648546965,kbaston,371179,182358,Main,,,,,,,,,,,,,,,,,,,,,,,2127,5,922,,"De l'origine des loix, des arts, et des sciences, et de leur progrés chez les anciens peuples [Goguet]",D,1,1,,,,1648546965,kbaston,Array,2127,2127,,,1648546965,kbaston,,,,,,,,,,,,,,,,,,,201067,2127,567,Certain,3251,"De l'Origine des Loix, des Arts, et des Sciences; et de leurs progrès chez les anciens peuples.",72,20,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002717927,,French,Paris,1758,N,0,N,12mo,,,,"<p>3 vol. in 6</p>",1613131948,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182328,,1,"<p>
 
  
  Sherlock's Discourses Vol. 1<sup>St</sup>
  8o
  
 </p>",24,3,1773,,,,"1773-3-24 (Wednesday)",,,,14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261171,182328,Main,,,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,61671,2102,1,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182349,,8,"<p>
 
  
  Blackstone's Comment 4 Vols
  
 </p>",8,7,1773,,,,"1773-7-8 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2121,5,,,"Commentaries on the laws of England.",C,8,5,,,,1641486718,kbaston,Array,65658,2121,1,,1641486718,kbaston,65661,2121,2,,1641486718,kbaston,,,,,,,,,,,,,176528,2121,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78570,18v,innerpeffray_1_18v,182346,,7,"<p>
 
  
  South's Sermons Vol. 11
  
 </p>",8,7,1773,,,,"1773-7-8 (Thursday)",,,,14613,5,,I,Ingles,Henry,,,2,1755,1773,"<p>Minister of the Gospel</p>",Forteviet,,Male,,,1676977833,kbaston,261189,182346,Main,"Life dates",1724-1799,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65685,31686,11,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182400,,9,"<p>
 
  
  Atterbury Sermon's Vol: 1<sup>st</sup>
  
 </p>",25,1,1774,,,,"1774-1-25 (Tuesday)",,Conditions,"6 weeks",14940,5,,R,Robertson,Capt,,,5,1772,1774,,Strageath,Coalburn,Male,,,1640263054,baitken,261237,182400,Main,,,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182385,,4,"<p>
 
  
  Temple's works
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31680,5,,,"The works of Sir William Temple, Bart.",T,16,14,,,,1640263054,baitken,Array,65664,31680,1,,1640263054,baitken,65667,31680,2,,1640263054,baitken,,,,,,,,,,,,,175611,31680,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182376,,1,"<p>
 
  
  South's Sermons 4 Vol:
  
 </p>",9,11,1773,,,,"1773-11-9 (Tuesday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261216,182376,Main,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65715,31686,4,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78573,19r,innerpeffray_1_19r,182382,,3,"<p>
 
  
  Butler's Sermons
  
 </p>",29,11,1773,,,,"1773-11-29 (Monday)",,Conditions,"3 months",14919,5,,K,Keir,Thomas,,,8,1771,1805,,Fintalich,,Male,,,1640263053,baitken,261222,182382,Main,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,65721,31698,,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182448,,12,"<p>
 
  
  One Vol of South's Sermons
  
 </p>",16,5,1774,,,,"1774-5-16 (Monday)",,,,14976,5,,S,Stirling,Robert,,,6,1774,1777,,,,Male,,,1640263056,baitken,261285,182448,Main,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182415,,1,"<p>
 
  
  the present state of Europe
  
 </p>",11,2,1774,,,,"1774-2-11 (Friday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261252,182415,Main,,,,,,,,,,,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,400153,2730,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78576,19v,innerpeffray_1_19v,182445,,11,"<p>
 
  
  1 Vol of Seed's Sermons
  
 </p>",16,5,1774,,,,"1774-5-16 (Monday)",,,,14976,5,,S,Stirling,Robert,,,6,1774,1777,,,,Male,,,1640263056,baitken,261282,182445,Main,,,,,,,,,,,,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65730,31683,,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182466,,2,"<p>
 
  
  First and second Volums
  of Lelands View:
  
 </p>",8,6,1774,,,,"1774-6-8 (Wednesday)",,Conditions,"6 weeks",14982,5,,G,Grant,D,,,3,1774,1776,,,,Unclear,,,1640263057,baitken,261303,182466,Main,,,,,,,,,,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,2137,2137,1,,1635503108,kbaston,61002,2137,2,,1635503108,kbaston,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182487,,8,"<p>
 
  
  South's Sermons 2 vol
  
 </p>",25,6,1774,24,8,1774,"1774-6-25 (Saturday)","1774-8-24 (Wednesday)",,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261324,182487,Main,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182463,,1,"<p>
 
  
  2<sup>nd</sup> Vol: of Lisles Husbandry
  
 </p>",27,5,1774,29,11,1774,"1774-5-27 (Friday)","1774-11-29 (Tuesday)",Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261300,182463,Main,,,,,,,,,,,,,,,,,,,,,,,2134,5,1024,,"Observations in husbandry.",O,1,1,,,,1633512861,kbaston,Array,2134,2134,2,,1633512861,kbaston,,,,,,,,,,,,,,,,,,,154440,2134,2120,Certain,3515,"Observations in husbandry.",1,1,O,T114003,,,English,London,1757,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1633512862,kbaston,3515,"Observations in Husbandry",,N,,N,,1700219841,baitken,1533,,Lisle,Edward,,1666,0,0,Y,1722,0,0,N,Male,,1633512862,kbaston,391962,3515,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182484,,8,"<p>
 
  
  Clarke's Sermons 2 V.
  
 </p>",25,6,1774,24,8,1774,"1774-6-25 (Saturday)","1774-8-24 (Wednesday)",,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261321,182484,Main,,,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65592,31650,2,,1640263051,baitken,,,,,,,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78579,20r,innerpeffray_1_20r,182478,,6,"<p>
 
  
  Atterbury's Sermons
  
 </p>",25,6,1774,24,8,1774,"1774-6-25 (Saturday)","1774-8-24 (Wednesday)",,,14994,5,,G,Grant,James,,,8,1774,1777,,,,Male,,,1640263057,baitken,261315,182478,Main,,,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182544,,17,"<p>
 
  
  South's Sermons 2 vol
  
 </p>",21,2,1775,,,,"1775-2-21 (Tuesday)",,Conditions,"3 months",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182520,,9,"<p>
 
  
  Abernethes Sermons Vol 2.
  
 </p>",22,12,1774,,,,"1774-12-22 (Thursday)",,Conditions,"6 weeks",15000,5,,R,Ramsay,James,Reverend,,17,1774,1804,,Madderty,Manse,Male,,,1676979787,kbaston,261357,182520,Main,"Additional Info","educated at St Andrews","Life dates",1747-1816,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61248,2096,2,,1635413929,kbaston,,,,,,,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78582,20v,innerpeffray_1_20v,182529,,12,"<p>
 
  
  Sherlock's Discourses 3 Vol.
  
 </p>",24,12,1774,,,,"1774-12-24 (Saturday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261366,182529,Main,,,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,2102,2102,3,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
