lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345503,,17,"<p>Oriental Herald Vol 3<sup>rd</sup> 8vo.</p>",17,12,1830,23,1,1831,"1830-12-17 (Friday)","1831-1-23 (Sunday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444299,345503,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58682,28,,,"The Oriental herald.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565872120004341,,"<p>23 vols; NLS lacks vols 7-13</p>",1666622029,kbaston,Array,"Possible modern shelfmark","NLS: NJ.271",127109,58682,3,,1666622029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261434,58682,33266,Certain,9392,"The Oriental Herald and Colonial Review.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002850550,,English,London,1824,N,1829,N,8vo,"23 vols","<p>Buckingham, James Silk, 1765-1855</p>",,,1666622029,kbaston,,,,,,,,,,,,,,,,,,,,,,9392,"Oriental Herald and Colonial Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110738,101,FR263_106,345494,,16,"<p>Demothenis et Aeschinis Dobson T 1<sup>st</sup> 46B</p>",11,10,1830,24,1,1831,"1830-10-11 (Monday)","1831-1-24 (Monday)",26207,28,,B,Bell,Robert,Mr,,21,1819,1830,,,,Male,,"<p>son of Benjamin Bell of Huntshil MD</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1688557937,kbaston,444290,345494,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58679,28,,,"Demosthaenis et Aeschinis quae exstant omnia indicibus locupletissimis continua interpretatione Latina.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461603540004341,,"<p>10 vols</p>",1666621735,kbaston,Array,"Possible modern shelfmark","NLS: K.14.b",127106,58679,1,,1666621735,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261428,58679,33263,Certain,463,"Demosthenis et Æschinis quæ exstant omnia, indicibus locupletissimis, continua interpretatione latina.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905953,,Greek,London,1827,N,0,N,8vo,"10 vols","<p>Dobson, Stephen</p>",,,1666621736,kbaston,,,,,,,,,,,,,,,,,,,,,,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347366,,30,"<p>Humbolds Personal Narrative V. 6 1<sup>st</sup> 1<sup>st</sup> &amp; 2<sup>nd</sup></p>",22,1,1827,10,4,1827,"1827-1-22 (Monday)","1827-4-10 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447569,347366,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110783,116,FR263_121,347369,,31,"<p>______ _______ ______ Vols. 1.2.3.4</p>",24,1,1827,13,3,1827,"1827-1-24 (Wednesday)","1827-3-13 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447572,347369,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347834,,35,"<p>Confessions of a Bachelor</p>",14,8,1827,6,12,1827,"1827-8-14 (Tuesday)","1827-12-6 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448523,347834,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59480,28,,,"Confessions of an Old Bachelor [Carrington]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518334390004341,,,1667475089,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.e.12",129251,59480,,,1667475089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265238,59480,29386,Certain,7903,"Confessions of an Old Bachelor.",8,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761798,,English,London,1827,N,0,N,12mo,,,,,1667475090,kbaston,,,,,,,,,,,,,,,,,,,,,,7903,"Confessions of an Old Bachelor",,N,,N,,1700219859,baitken,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,1703099481,kbaston,396488,7903,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110786,117,FR263_122,347837,,36,"<p>Wolfe of Badenoch 3 Vols Bn.3.48.</p>",18,8,1827,16,1,1828,"1827-8-18 (Saturday)","1828-1-16 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,448526,347837,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59483,28,,,"The wolfe of Badenoch [Lauder]",T,6,2,,,"<p>NLS: Hall.191.g</p>",1703250373,kbaston,Array,,,129254,59483,1,,1703250373,kbaston,129257,59483,2,,1703250373,kbaston,129260,59483,3,,1703250373,kbaston,,,,,,,,,,,,,,,,,,,381430,59483,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,,,,,,,,,,,,,,,,,,,,,,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352112,,28,"<p>Night-Watch (The) 2 vols 8vo</p>",27,9,1828,24,10,1828,"1828-9-27 (Saturday)","1828-10-24 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456740,352112,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60596,28,,,"Night Watch; or, Tales of the Sea.",N,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465476100004341,,,1669291216,kbaston,Array,"Possible modern shelfmark","NLS: Bn.1.30",132332,60596,1,,1669291216,kbaston,132335,60596,2,,1669291216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272684,60596,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,,,,,,,,,,,,,,,,,,,,,,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352130,,34,"<p>Drake Mornings in Spring 2 Vols</p>",24,10,1828,11,11,1828,"1828-10-24 (Friday)","1828-11-11 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456779,352130,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60611,28,,,"Mornings in spring; or Retrospections, biographical, critical and historical [Drake]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445644100004341,,,1669292124,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].5/2.10-11",132356,60611,1,,1669292124,kbaston,132359,60611,2,,1669292124,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272717,60611,35060,Certain,3870,"Mornings in Spring; or, retrospections, biographical, critical, and historical.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000979615,,English,London,1828,N,0,N,8vo,"2 vols",,,,1669292124,kbaston,,,,,,,,,,,,,,,,,,,,,,3870,"Mornings in Spring; or, Retrospections, Biographical, Critical, and Historical",,N,,N,,1700219842,baitken,11905,,Drake,Nathan,,1766,0,0,N,1836,0,0,N,Male,,1703247773,kbaston,392325,3870,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352118,,30,"<p>Prima Donna (The) 8vo</p>",27,9,1828,11,11,1828,"1828-9-27 (Saturday)","1828-11-11 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456752,352118,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60605,28,,,"The Prima Donna; a tale of to-day.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455197900004341,,,1669291627,kbaston,Array,"Possible modern shelfmark","NLS: NF.617.b.15",132347,60605,,,1669291627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272693,60605,35057,Certain,2712,"The Prima-Donna, a tale of to-day.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002990465,,English,London,1828,N,0,N,8vo,,,,,1669291627,kbaston,,,,,,,,,,,,,,,,,,,,,,2712,"Prima-Donna, A Tale of To-day",,N,,N,,1700219838,baitken,15995,,Becke,Richard,,0,0,0,N,0,0,0,N,Male,,1669291627,kbaston,391122,2712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352061,,11,"<p>Blue Stocking Hall 3 Vols</p>",2,4,1828,1,5,1828,"1828-4-2 (Wednesday)","1828-5-1 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456665,352061,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52057,28,,,"Blue-stocking hall.",B,7,3,,,"<p>noted as missing in 1867 print cat.</p><p>authorship disputed: 1867 says Mrs J. C. Loudon. Others are Anne (?) Chetwode and William Pitt Scargill.</p>",1677172168,kbaston,Array,,,112309,52057,1,,1677172168,kbaston,132218,52057,2,,1677172168,kbaston,132221,52057,3,,1677172168,kbaston,,,,,,,,,,,,,,,,,,,329075,52057,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,,,,,,,,,,,,,,,,,,,,,,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352103,,25,"<p>Hyde Nugent 3 Vols Bn 1.15.</p>",4,9,1828,27,9,1828,"1828-9-4 (Thursday)","1828-9-27 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456713,352103,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60587,28,,,"Hyde Nugent. A tale of fashionable life.",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532022300004341,,,1669290548,kbaston,Array,"Possible modern shelfmark","NLS: NF.611.a.3",132311,60587,1,,1669290548,kbaston,132314,60587,2,,1669290548,kbaston,132317,60587,3,,1669290548,kbaston,,,,,,,,,,,,,,,,,,,272660,60587,29287,Certain,9575,"Hyde Nugent. A tale of fashionable life.",10,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002682552,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1685462309,kbaston,,,,,,,,,,,,,,,,,,,,,,9575,"Hyde Nugent. A Tale of Fashionable Life",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110792,119,FR263_124,352091,,21,"<p>Angelo (Henry) Reminiscenes 8<sup>vo</sup></p>",7,8,1828,3,9,1828,"1828-8-7 (Thursday)","1828-9-3 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,456701,352091,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60575,28,,,"Reminiscences of Henry Angelo.",R,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482040980004341,,,1669289770,kbaston,Array,"Possible modern shelfmark","NLS: Claud.11.11",132287,60575,1,,1669289770,kbaston,132290,60575,2,,1669289770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,272648,60575,35045,Certain,2390,"Reminiscences of Henry Angelo.",2,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096403,,English,London,1828,N,1830,N,8vo,"2 vols",,,,1669289770,kbaston,,,,,,,,,,,,,,,,,,,,,,2390,"Reminiscences of Henry Angelo",,N,,N,,1700219837,baitken,15989,,Angelo,Henry,,1780,0,0,N,1852,0,0,N,Male,,1669289770,kbaston,390791,2390,Work,,,,,,,,,,,,,,,,,,,,,,
