lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294823,,12,"<p>Rambles of Fancy</p>",24,12,1788,24,12,1788,"1788-12-24 (Wednesday)","1788-12-24 (Wednesday)",Classmark,"BB .6.32","Original Returned Text","Rambles of Fancy",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381406,294823,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,50479,11,,,"The rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the Creole. By the author of The adventures of the six Princesses of Babylon. In two volumes. ...",T,2,1,,,"<p>Unable to locate in 1779/89 cats.</p>",1651666767,gmckeever,Array,Classmark,"BB .6.32?",108733,50479,1,,1651666767,gmckeever,108736,50479,2,,1651666767,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207976,50479,5463,Certain,2559,"Rambles of fancy; or,  moral and interesting tales. Containing, The  Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",6,3,R,T73532,,,English,London,1786,N,0,N,12mo,,,,,1651666767,gmckeever,2559,"Rambles of Fancy; or, Moral and Interesting Tales",,N,,N,,1700219837,baitken,3397,,Peacock,Lucy,,0,0,0,N,0,0,0,N,Female,"<p>active 1785-1816</p>",1658237853,gmckeever,390965,2559,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294826,,13,"<p>Pompadour's Letters, V .1. &amp; 2<sup>d</sup></p>",24,12,1788,24,12,1788,"1788-12-24 (Wednesday)","1788-12-24 (Wednesday)",Classmark,"A. 8. 36","Original Returned Text","Pompadours Letters. V . 1 . 2<sup>d</sup>",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381409,294826,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294775,,2,"<p>Twiss  Travels thro' Spain</p>",22,10,1788,8,11,1788,"1788-10-22 (Wednesday)","1788-11-8 (Saturday)",Classmark,"A 4. 11","Original Returned Text","Twiss's Travels thro' Spain",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381265,294775,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,28299,11,,,"Travels through Portugal and Spain, in 1772 and 1773. By Richard Twiss, Esq. F.R.S. with copper-plates; and an appendix.",T,5,5,https://library.st-andrews.ac.uk/record=b2034165~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.4.11 Lond. 1775.</p>",1658492146,gmckeever,Array,Classmark,"C.3.19, A.4.11",57948,28299,,,1658492146,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228217,28299,5669,Certain,1108,"Travels through Portugal and Spain, in 1772 and 1773.",16,16,T,T981,,,English,London,1775,N,0,N,4to,,,,,1703252323,kbaston,1108,"Travels through Portugal and Spain, in 1772 and 1773",0,N,0,N,,1703252323,kbaston,3549,,Twiss,Richard,,1747,0,0,N,1821,0,0,N,Male,,1706866408,kbaston,417079,1108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294796,,5,"<p>Bowers Hist<sup>y</sup> of the Popes 1.&amp; 2<sup>d</sup> 7<sup>th</sup></p><p>                                   3 &amp; 4. 5. 6.</p>",8,11,1788,8,11,1788,"1788-11-8 (Saturday)","1788-11-8 (Saturday)",Classmark,"Q5. 24","Original Returned Text","Bowers Hist of the Popes 1. & 2<sup>d</sup><sub>3. & 4, 5. 6</sub>",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381292,294796,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,3550,11,,,"The history of the popes, from the Foundation of the See of Rome, to the present time. By Archibald Bower, Esq; Heretofore Public Professor of Rhetoric, History, and Philosophy, in the Universities of Rome, Fermo, and Macerata, And, in the latter Place, Counsellor of the Inquisition.",T,25,13,https://library.st-andrews.ac.uk/record=b2510635~S1,,"<p>relevant page missing from digitised 1734- cat.</p><p>1768 cat: 7vol. London 1750.</p><p>1779 cat Q.5.25 ditto.</p><p>surviving holding at SA has vol 1 from a different edn - https://library.st-andrews.ac.uk/record=b2510659~S1</p>",1651664330,gmckeever,Array,Classmark,"L.4.7, M.3.26, Q.5.25",4339,3550,1,,1651664330,gmckeever,18247,3550,2,,1651664330,gmckeever,18250,3550,3,,1651664330,gmckeever,18253,3550,4,,1651664330,gmckeever,18256,3550,5,,1651664330,gmckeever,18259,3550,6,,1651664330,gmckeever,18262,3550,7,,1651664330,gmckeever,207862,3550,77,Certain,5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,,207865,3550,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294808,,8,"<p>Adventures  of a Rupee</p>",13,12,1788,15,12,1788,"1788-12-13 (Saturday)","1788-12-15 (Monday)",Classmark,"E 8. 38","Original Returned Text","Adventures  of a Rupee .",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381331,294808,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,50467,11,,,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",T,5,5,,,"<p>1779 cat: London 1782.</p><p>Alternative 1782 edns at ESTC N3860 and T119119 (this less likely since Dublin).</p>",1661951794,gmckeever,Array,Classmark,E.8.38,108706,50467,,,1661951794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241135,50467,5537,Speculative,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294853,,18,"<p>Fieldings Works Vols 10 &amp; 11<sup>th</sup></p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,C7.26,"Original Returned Text","Fieldings  Works 10 & 11",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381484,294853,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57054,27861,10,,1662666968,gmckeever,57057,27861,11,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294781,,3,"<p>Scots Presbyterian Eloquence</p>",8,11,1788,8,11,1788,"1788-11-8 (Saturday)","1788-11-8 (Saturday)",Classmark,"R8. 11","Original Returned Text","Scots Presbyterian Eloquence",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381271,294781,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,3024,11,,,"The Scotch Presbyterian Eloquence; or, the Foolishness of their Teaching discovered from their Books, Sermons and Prayers, And some Remarks on Mr. Rule's Late Vindication of the Kirk.",T,8,8,http://library.st-andrews.ac.uk/record=b2422383~S1,,"<p>1734 cat gives London 1719.</p><p>1768 cat: O.6.34 ditto.</p><p>1779 cat R.8.11 ditto.</p>",1651663912,gmckeever,Array,Classmark,"E.6.7, O.6.34, R.8.11",3813,3024,,,1651663912,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207847,3024,3481,Certain,2136,"The Scotch Presbyterian Eloquence; or, the Foolishness of their Teaching discovered from their Books, Sermons and Prayers, And some Remarks on Mr. Rule's Late Vindication of the Kirk.",8,8,T,T89698,,,English,London,1719,N,0,N,8vo,,,,,1651663912,gmckeever,2136,"Scotch Presbyterian Eloquence; or, the Foolishness of their Teaching ... And Some Remarks on Mr Rule's Late Vindication of the Kirk",,N,,N,,1700219836,baitken,2413,,Crokatt,Gilbert,,0,0,0,N,0,0,0,N,Male,"<p>pseud. Jacob Curate</p>",1651663912,gmckeever,390527,2136,Work,,2416,,Monroe,John,,0,0,0,N,0,0,0,N,Male,"<p>pseud. Jacob Curate</p>",1651663912,gmckeever,390528,2136,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294835,,15,"<p>Miss Greville 3 Vols</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"B B6, 43","Original Returned Text","<s>Miss</s>Miss Greville 3 Vols",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381421,294835,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,50488,11,,,"The history of Miss Greville.",T,3,1,,,"<p>Unable to locate in 1779/89 cats.</p><p>Could also be ESTC N7334</p>",1651668029,gmckeever,Array,Classmark,BB.6.43?,108748,50488,1,,1651668029,gmckeever,108751,50488,2,,1651668029,gmckeever,108754,50488,3,,1651668029,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,207991,50488,5237,Speculative,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294814,,9,"<p>Julia de Gramont. V. 1 &amp; 2<sup>d</sup></p>",16,12,1788,19,12,1788,"1788-12-16 (Tuesday)","1788-12-19 (Friday)",Classmark,"CC .6. 15","Original Returned Text","Julia De Gramont Vol 1& 2<sup>d</sup>",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381382,294814,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294802,,7,"<p>Spanish Memoirs</p>",13,12,1788,15,12,1788,"1788-12-13 (Saturday)","1788-12-15 (Monday)",Classmark,CC6.5,"Original Returned Text","Spanish Memoirs",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381298,294802,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,71,68,"University Student",68,,Education,,,,50398,11,,,"Spanish memoirs; in a series of original letters. Containing the history of Donna Isabella della Villarea, Niece to Don John, Twentieth and Last Duke of Arandina. Published by the author of Maria, or the generous rustic. In two volumes. ...",S,10,5,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1302878~S1&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1302878~S1</a> is later acquisition.</p>",1661955555,gmckeever,Array,Classmark,CC.6.5,108523,50398,1,,1661955555,gmckeever,108526,50398,2,,1661955555,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241246,50398,26425,"Very likely",1769,"Spanish memoirs; in a series of original letters. Containing the history of Donna Isabella della Villarea, Niece to Don John, Twentieth and Last Duke of Arandina. Published by the author of Maria, or the generous rustic. In two volumes. ...",10,5,S,T115132,,,English,London,1787,N,0,N,12mo,,,,,1661955555,gmckeever,1769,"Spanish Memoirs; in a Series of Original Letters. Containing the History of Donna Isabella della Villarea",,N,,N,,1700219835,baitken,12388,,Berkeley,"George Monck",,1763,0,0,N,1793,0,0,N,Male,,1661955555,gmckeever,390151,1769,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
