lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,61,34r,MS-LIB-2-067,831,833,14,"<p>Havercampus Lucretius 2 vols</p>",16,3,1759,5,4,1759,"1759-3-16 (Friday)","1759-4-5 (Thursday)","Original Borrowed Date","16 Mar 1759","Original Returned Date","5 Apr 1759","Professor 1","John Anderson","Professor 2","Robert Simson","Professor 3","James Clow",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,107678,831,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,115,8r,MS-LIB-3-017,1497,1497,13,"<p>Lucretius De Rerum Natura</p>",17,12,1760,7,1,1761,"1760-12-17 (Wednesday)","1761-1-7 (Wednesday)","Original Borrowed Date","17 Dec 1760","Original Returned Date","7 Jan 1761","Professor 1","John Anderson",,,,,218,6,218,B,Brown,Ezekiel,,,6,1760,1761,<p>Student</p>,,,Male,,,1679412478,kbaston,526373,1497,Main,Class,"Natural Philosophy, Theology","Original Full Name","Ezekiel Brown",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,136,18v,MS-LIB-3-038,1823,1823,14,"<p>Lucretius 2 vols 4.<sup>to</sup> Hav</p>",26,10,1761,20,11,1761,"1761-10-26 (Monday)","1761-11-20 (Friday)","Original Borrowed Date","26 Oct 1761","Original Returned Date","20 Nov 1761","Professor 1","Alexander Wilson","Professor 2","John Anderson","Professor 3","Joseph Black",196,6,196,C,Crawford,William,,,10,1760,1765,<p>Student</p>,,,Male,,,1609865755,kbaston,109223,1823,Main,Class,"Natural Philosophy, Moral Philosophy, Ethics, Theology, Preacher","Original Full Name","William Crawford",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,152,26v,MS-LIB-3-054,2070,2070,8,"<p>Lucretii Opera Havercapi 2 vol</p>",28,10,1762,11,11,1762,"1762-10-28 (Thursday)","1762-11-11 (Thursday)","Original Borrowed Date","28 Oct 1762","Original Returned Date","11 Nov 1762","Professor 1","James Clow",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,110768,2070,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2600,2600,5,<p>Lucretius</p>,13,11,1764,26,11,1764,"1764-11-13 (Tuesday)","1764-11-26 (Monday)","Original Borrowed Date","13 Nov 1764","Original Returned Date","26 Nov 1764","Professor 1","Robert Trail",,,,,336,6,336,D,Dixon,Fletcher,,,19,1763,1765,<p>Student</p>,,,Male,,,1610037033,kbaston,108134,2600,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy, Divinity","Original Full Name","Fletcher Dixon",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,238,9v,MS-LIB-6-020,3651,3651,13,"<p>Eutropius Havercampi</p>",14,2,1766,3,3,1766,"1766-2-14 (Friday)","1766-3-3 (Monday)","Original Borrowed Date","14 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","Patrick Cumin","Professor 2","James Clow",,,455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,52681,3651,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,664,6,,,"Breviarium historiae Romanae, cum metaphrasi Graeca Paeanii, et notis integris ... [variorum]. Accedunt Sexti Rufi  Breviarium, cum notis integris Christoph. Cellarii, et Messala Corvinus de  progenie Augusti, ut et anonymi oratio funebris in Constantinum juniorum. Ex  MSS. Bibl. Lugd. Bat. recensuit Sigebertus Havercampus, qui et suas, et  Christoph. Augusti Heumanni notas adjecit",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1588144,,,1606925985,kbaston,Array,Press,A,Shelf,11,Number,2,"Possible modern shelfmark","Sp Coll Bh9-g.17","Original Author","Eutropius, active 4th century.",664,664,,,1606925985,kbaston,,,,,,,42445,664,664,Certain,8466,"Eutropii Breviarium historiae Romanae, cum metaphrasi Graeca Paeanii, et notis integris Eliae Vineti, Henrici Glareani, Tanaquilli &amp; Annae Fabri, Thomae Hearnii.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175542,,Latin,Leiden,1729,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1606925985,kbaston,8466,"Breviarium Historiae Romanae",,N,,N,,1700219861,baitken,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,"<p>active 4th c.</p>",1675163890,kbaston,397070,8466,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2560,13r,MS-LIB-1-027,48427,prof-387,6,"<p>Lucreti Opera. Havercampi</p>",13,6,1761,20,3,1762,"1761-6-13 (Saturday)","1762-3-20 (Saturday)","Original Borrowed Date","13 Jun","Original Returned Date","20 Mar",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563605,48427,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2578,22v,MS-LIB-1-046,48841,prof-801,6,"<p>Lucretius Carus 2 Vols.</p>",28,3,1765,0,5,0,"1765-3-28 (Thursday)",-5,"Original Borrowed Date","28 Mar [1765]","Original Returned Date",May,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73015,48841,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2596,4r,MS-LIB-4-009,49008,prof-972,16,"<p>Lucretius Havercampi 2 Vols</p>",23,4,1765,30,10,1765,"1765-4-23 (Tuesday)","1765-10-30 (Wednesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","30 Oct 1765",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94351,49008,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2655,34r,MS-LIB-4-069,49943,prof-1907,8,"<p>Lucretius Havercamp. V. 1.2</p>",20,7,1768,6,1,1769,"1768-7-20 (Wednesday)","1769-1-6 (Friday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","6 Jan 1769",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98473,49943,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,23173,13056,2,,1702462492,kbaston,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2663,38r,MS-LIB-4-077,50016,prof-1980,4,"<p>Lucretius Haver. 2. V.</p>",6,1,1768,9,6,1768,"1768-1-6 (Wednesday)","1768-6-9 (Thursday)","Original Borrowed Date","6 Jan 1768","Original Returned Date","9 Jun 1768",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,98653,50016,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",23173,13056,2,,1702462492,kbaston,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,
