lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326101,,9,"<p>&amp; 2<sup>d</sup> of Kame's Elements</p>",22,4,1800,0,0,0,"1800-4-22 (Tuesday)",,"Lending Record Other Info",Returned,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531566,326101,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102734,111,leighton_1_111,326086,,4,"<p>Kames's first Elem: of Criticism</p>",28,1,1798,11,3,1798,"1798-1-28 (Sunday)","1798-3-11 (Sunday)",,,28372,3,,F,Finlayson,,Mr,,46,1797,1803,,,,Male,,,1683580852,jjsmith,531551,326086,Main,"Subs Date","1 May 1797",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352907,,38,"<p><span style=""text-decoration: line-through;"">Kames Elements 2 Vols</span></p>",1,12,1802,0,0,0,"1802-12-1 (Wednesday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463691,352907,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353702,,10,"<p>Kames's two first -</p>",16,3,1802,0,0,0,"1802-3-16 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465314,353702,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354335,,4,"<p>Th. Elements of Criticism 2 Vol<sup>s</sup></p>",19,10,1802,0,0,0,"1802-10-19 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,472337,354335,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102938,180,leighton_1_180,355185,,27,"<p><span style=""text-decoration: line-through;"">Kames Elements 2<sup>d</sup> Vol.</span></p>",30,7,1805,0,0,0,"1805-7-30 (Tuesday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,478764,355185,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102941,181,leighton_1_181,344159,,29,"<p><span style=""text-decoration: line-through;"">Kame's Elements 1<sup>s</sup> Vol</span></p>",13,8,1806,0,0,0,"1806-8-13 (Wednesday)",,"Lending Record Other Info",Returned,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,441983,344159,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102947,183,leighton_1_183,355260,,1,"<p>Kaims' Elements of Criticism Two Volumes</p>",15,12,1804,0,0,0,"1804-12-15 (Saturday)",,"Lending Record Other Info",Returned,29153,3,,B,Buchanan,Robert,Mr,,17,1804,1810,"<p>Student in Divinity</p>",Callander,,Male,,,1701199851,jjsmith,479634,355260,Main,"Subs Date","15 December 1804",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102980,194,leighton_1_194,355944,,7,"<p>Kames Elements 1 Vol.</p>",11,11,1806,0,0,0,"1806-11-11 (Tuesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,496614,355944,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103058,220,leighton_1_220,283043,,8,"<p>Kame's Elements - Vol first</p>",6,3,1813,0,0,0,"1813-3-6 (Saturday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,366914,283043,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103058,220,leighton_1_220,283046,,9,"<p>------- Vol: second</p>",6,3,1813,0,0,0,"1813-3-6 (Saturday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,366917,283046,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58047,28335,2,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103085,229,leighton_1_229,316180,,5,"<p>Elem: of Crit. 1 &amp; 2</p>",4,1,1811,0,0,0,"1811-1-4 (Friday)",,"Lending Record Other Info",Returned.,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,405022,316180,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,58047,28335,2,,1683580696,jjsmith,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103205,269,leighton_1_269,341861,,5,"<p>Kames Elements 1<sup>s</sup> Vol</p>",21,3,1815,0,0,0,"1815-3-21 (Tuesday)",,"Lending Record Other Info",Returned,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,503868,341861,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,28335,3,,,"Elements of criticism.",E,31,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003198439706861,,"<p>2 vols, 4th edn.</p>",1683580696,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"8vo (octavo)",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,359636,28335,Holding,,58044,28335,1,,1683580696,jjsmith,,,,,,,339731,28335,16974,Certain,6977,"Elements of criticism.",31,23,E,T32595,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1683580697,jjsmith,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
