rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2846,154,79r,MS-LIB-5-157,2847,2845,2845,78v,153,2847,79v,155
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53620,prof-5589,2846,11,"<p>Historia Tartarorum</p>","Historia Tartarorum",3,1,1783,24,1,1783,Y,,1612277531,kbaston,Y,"1783-1-3 (Friday)","1783-1-24 (Friday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","24 Jan 1783",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129629,53620,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13739,6,,,"Notitia scriptorum et dissertationum a Io. Laur. Moshemio, vel auspiciis  eius editorum.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1598544,,,1612277531,kbaston,Array,Press,AK,Shelf,11,Number,12,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",20375,13739,,,1612277531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63845,13739,8068,"Very likely",3592,"Notitia Scriptorum et Dissertationum a J. L. Moshemio ... vel auspiciis ejus editorum.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564733,,Latin,Helmstedt,1731,N,0,N,12mo,,,,,1612277531,kbaston,3592,"Notitia Scriptorum et Dissertationum",,N,,N,,1700219841,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,392043,3592,Work,
53621,prof-5590,2846,12,"<p>Institutiones majores</p>","Institutiones majores",3,1,1783,4,2,1783,Y,,1612277757,kbaston,Y,"1783-1-3 (Friday)","1783-2-4 (Tuesday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","4 Feb 1783",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129632,53621,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17486,6,,,"Jo. Leurentii Moshemii Institutiones historiae Christianae majores. ",J,2,2,,,<p>TCL</p>,1612869471,kbaston,Array,"Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,36752,17486,,,1612869471,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68096,17486,9596,"Very likely",5118,"J. L. Moshemii Institutiones Historiae Christianae majores. Sæculum primum.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564682,,Latin,Helmstedt,1739,N,0,N,4to,,,,,1612869471,kbaston,5118,"Institutiones Historiae Christianae Majores. Saeculum Primum",,N,,N,,1700219847,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,393619,5118,Work,
53622,prof-5591,2846,13,"<p>Jugemens des Savans Vol. 16, 17</p>","Jugemens des Savans Vol. 16, 17",7,1,1783,16,6,1783,Y,,1612277776,kbaston,Y,"1783-1-7 (Tuesday)","1783-6-16 (Monday)","Original Borrowed Date","7 Jan 1783","Original Returned Date","16 Jun 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129635,53622,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13517,6,,,"Jugemens des savans sur les principaux ouvrages des auteurs.",J,8,4,https://eleanor.lib.gla.ac.uk/record=b1596539,,,1612277776,kbaston,Array,Press,AE,Shelf,9,Number,21,"Possible modern shelfmark","Sp Coll Bl10-l.13-25","Original Author","Baillet, Adrien, 1649-1706.",20153,13517,16,,1612277776,kbaston,28375,13517,17,,1612277776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63851,13517,7651,Certain,4913,"Jugemens des savans sur les principaux ouvrages des auteurs.",11,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000172183,,French,Amsterdam,1725,N,0,N,12mo,,,,"<p>17 vols</p><p>new edn</p>",1634905785,gmckeever,4913,"Jugemens des Savans sur les Principaux Ouvrages des Auteurs",,N,,N,,1700219847,baitken,9426,,Baillet,Adrien,,1649,0,0,N,1706,0,0,N,Male,,1653483645,kbaston,393408,4913,Work,
53623,prof-5592,2846,14,"<p>Bayeri Hist. Osrhoena et Edessena</p>","Bayeri Hist. Osrhoena et Edessena",24,1,1783,4,2,1783,Y,,1612277941,kbaston,Y,"1783-1-24 (Friday)","1783-2-4 (Tuesday)","Original Borrowed Date","24 Jan 1783","Original Returned Date","4 Feb 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129638,53623,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14759,6,,,"Historia Osrhoena et  Edessena ex numis illustrata ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1614050,,,1612277941,kbaston,Array,Press,AK,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bm9-f.9","Original Author","Bayer, T.S. (Theophilus Siegfried),  1694-1738.",21395,14759,,,1612277941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63854,14759,9599,Certain,5784,"Theophili Sigefridi Bayeri Regiomontani Historia Osrhoena et Edessena ex nvmis illvstrata in qua, Edessae vrbis, Osrhoëni regni, Abgarorum regum, praefectorum Graecorum, Arabum, Persarum, comitum Francorum, successiones, fata, res aliae memorabiles, a prima origine vrbis ad extrema fere tempora explicantur.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012490130,,Latin,"St Petersburg",1734,N,0,N,4to,,,,,1612277942,kbaston,5784,"Historia Osrhoena et Edessena",,N,,N,,1700219850,baitken,3811,,Bayer,"Theophilus Siegfried",,1694,0,0,N,1738,0,0,N,Male,,1703169593,kbaston,394300,5784,Work,
53624,prof-5593,2846,15,"<p>Bayeri Hist. regni Graecorum Bactriani</p>","Bayeri Hist. regni Graecorum Bactriani",24,1,1783,4,2,1783,Y,,1612280368,kbaston,Y,"1783-1-24 (Friday)","1783-2-4 (Tuesday)","Original Borrowed Date","24 Jan 1783","Original Returned Date","4 Feb 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129689,53624,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14760,6,,,"Historia regni Graecorum Bactriani in qua simul Fraecarum in India coloniarium vetus memoria explicatur. Accedit Christophori Theodosii Waltheri  Doctrina temporum Indica cum paralipomenis.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1622466,,,1612280368,kbaston,Array,Press,AD,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm10-e.19","Original Author","Bayer, T.S. (Theophilus Siegfried),  1694-1738.",21396,14760,,,1612280368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63878,14760,9602,Certain,5778,"Historia regni Graecorum Bactriani in qua simul Graecarum in India coloniarum vetus memoria explicatur.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000234623,,Latin,"St Petersburg",1738,N,0,N,4to,,,,,1703169593,kbaston,5778,"Historia Regni Graecorum Bactriani",0,N,0,N,,1703169593,kbaston,3811,,Bayer,"Theophilus Siegfried",,1694,0,0,N,1738,0,0,N,Male,,1703169593,kbaston,415012,5778,Work,
53625,prof-5594,2846,16,"<p>Lind on the Scurvy (H: M<sup>c</sup>Kee)</p>","Lind on the Scurvy (H: McKee)",27,1,1783,5,2,1783,Y,,1612280415,kbaston,Y,"1783-1-27 (Monday)","1783-2-5 (Wednesday)","Original Borrowed Date","27 Jan 1783","Original Returned Date","5 Feb 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129692,53625,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5864,6,,M,McKee,H.,Mr,,1,1783,1783,,,,Male,,,1612280415,kbaston,129695,53625,Other,,,,,,,,,,,,,,,,14761,6,,,"Treatise of the scurvy.  In three parts ... Together with a critical and  chronologicall view of what has been published on the subject.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1590041,,,1612280415,kbaston,Array,Press,AQ,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bl8-g.16  ","Original Author","Lind, James, 1716-1794.",21397,14761,,,1612280415,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63881,14761,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
53626,prof-5595,2846,17,"<p>Modern Universal History V. 6-12</p>","Modern Universal History V. 6-12",4,2,1783,2,4,1783,Y,,1612280448,kbaston,Y,"1783-2-4 (Tuesday)","1783-4-2 (Wednesday)","Original Borrowed Date","4 Feb 1783","Original Returned Date","2 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129698,53626,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23929,13445,6,,1702469966,kbaston,23932,13445,7,,1702469966,kbaston,23935,13445,8,,1702469966,kbaston,23938,13445,9,,1702469966,kbaston,23941,13445,10,,1702469966,kbaston,23944,13445,11,,1702469966,kbaston,23947,13445,12,,1702469966,kbaston,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
53627,prof-5596,2846,18,"<p>Hume's History of England V. 1 &amp; 2</p>","Hume's History of England V. 1 &amp; 2",4,2,1783,4,3,1783,Y,,1612280468,kbaston,Y,"1783-2-4 (Tuesday)","1783-3-4 (Tuesday)","Original Borrowed Date","4 Feb 1783","Original Returned Date","4 Mar 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129701,53627,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14443,6,,,"History of England, from the invasion of Julius Caesar to the accession of  Henry VII.",H,18,12,https://eleanor.lib.gla.ac.uk/record=b1652957,,,1702374157,kbaston,Array,Press,E,Shelf,8,Number,"1, 2","Possible modern shelfmark","Sp Coll Bn9-g.2-4","Original Author","Hume, David, 1711-1776.",21079,14443,1,,1702374157,kbaston,26509,14443,2,,1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372190,14443,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
53628,prof-5597,2846,19,"<p>Hume's history Vol. 3</p>","Hume's history Vol. 3",4,3,1783,26,3,1783,Y,,1612280486,kbaston,Y,"1783-3-4 (Tuesday)","1783-3-26 (Wednesday)","Original Borrowed Date","4 Mar 1783","Original Returned Date","26 Mar 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129704,53628,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14443,6,,,"History of England, from the invasion of Julius Caesar to the accession of  Henry VII.",H,18,12,https://eleanor.lib.gla.ac.uk/record=b1652957,,,1702374157,kbaston,Array,Press,E,Shelf,8,Number,"1, 2","Possible modern shelfmark","Sp Coll Bn9-g.2-4","Original Author","Hume, David, 1711-1776.",26512,14443,3,"<p>The history of England, under the House of Tudor.</p>",1702374157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372190,14443,24362,Certain,5592,"The history of England, under the House of Tudor. Comprehending the reigns of K. Henry VII. K. Henry VIII. K Edward VI. Q. Mary, and Q. Elizabeth. By David Hume, Esq; In two volumes. ...",52,35,T,T85928,,,English,London,1759,N,0,N,4to,,,,,1702374157,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
53629,prof-5598,2846,20,"<p>Humes history Vol. 5 &amp; 6</p>","Humes history Vol. 5 &amp; 6",26,3,1783,28,4,1783,Y,,1612280509,kbaston,Y,"1783-3-26 (Wednesday)","1783-4-28 (Monday)","Original Borrowed Date","26 Mar 1783","Original Returned Date","28 Apr 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129710,53629,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14656,6,,,"History of England, from  the invasion of Julius Caesar to the revolution in  1688.",H,40,11,https://eleanor.lib.gla.ac.uk/record=b1569955,,,1612454890,kbaston,Array,Press,AD,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bh2-f.1-8","Original Author","Hume, David, 1711-1776.",28318,14656,5,,1612454890,kbaston,28321,14656,6,,1612454890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65819,14656,7603,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",93,27,T,T82472,,,English,London,1778,N,0,N,8vo,,,,"<p>new edn</p>",1710778163,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
53630,prof-5599,2846,21,"<p>Modern Universal History V 12-18</p>","Modern Universal History V 12-18",2,4,1783,6,5,1783,Y,,1612280540,kbaston,Y,"1783-4-2 (Wednesday)","1783-5-6 (Tuesday)","Original Borrowed Date","2 Apr 1783","Original Returned Date","6 May 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129716,53630,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23947,13445,12,,1702469966,kbaston,23878,13445,13,,1702469966,kbaston,23902,13445,14,,1702469966,kbaston,23950,13445,15,,1702469966,kbaston,23881,13445,16,,1702469966,kbaston,23905,13445,17,,1702469966,kbaston,23884,13445,18,,1702469966,kbaston,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
53631,prof-5600,2846,22,"<p>Hume's Hist. of the Stuarts V. 2.</p>","Hume's Hist. of the Stuarts V. 2.",28,4,1783,12,5,1783,Y,,1612280560,kbaston,Y,"1783-4-28 (Monday)","1783-5-12 (Monday)","Original Borrowed Date","28 Apr 1783","Original Returned Date","12 May 1783",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129719,53631,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14116,6,,,"History of Great Britain,  [1603-1689] ...",H,11,10,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1612345976,kbaston,Array,Press,E,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",29029,14116,2,,1612345976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64166,14116,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
