rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79182,240,121r,innerpeffray_1_121r,79185,79179,79179,120v,239,79185,121v,241
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
191886,,79182,28,"<p>
 
  
  Calderwood's C H
  
 </p>","
 
  
  Calderwood's C H
  
 ",26,12,1810,,,,Y,,1640263188,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270600,191886,Main,71,68,"University Student",68,,Education,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,68541,31455,,,1640263188,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
191889,,79182,29,"<p>
 
  
  Steuarts Queen Mary vo
  1
  
 </p>","
 
  
  Steuarts Queen Mary vo
  1
  
 ",26,12,1810,,,,Y,,1640263188,baitken,Y,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270603,191889,Main,71,68,"University Student",68,,Education,,,,2208,5,1012,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",T,35,26,,,,1648495170,kbaston,Array,2208,2208,1,,1648495170,kbaston,201004,2208,2193,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",35,26,T,T96526,,,English,London,1784,N,0,N,8vo,,,,,1648495171,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,
191892,,79182,30,"<p>
 
  
  B. Newton Vo. 3
  
 </p>","
 
  
  B. Newton Vo. 3
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270606,191892,Main,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
191895,,79182,31,"<p>
 
  
  Stackhouse B D
  
 </p>","
 
  
  Stackhouse B D
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270609,191895,Main,71,68,"University Student",68,,Education,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,68544,2298,,,1640263188,baitken,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
191898,,79182,32,"<p>
 
  
  Sharpe Serm.
  
 </p>","
 
  
  Sharpe Serm.
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270612,191898,Main,71,68,"University Student",68,,Education,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,68547,31659,,,1703105595,kbaston,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,
191901,,79182,33,"<p>
 
  
  McNicols Remarks
  
 </p>","
 
  
  McNicols Remarks
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270615,191901,Main,71,68,"University Student",68,,Education,,,,2244,5,1022,,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",R,13,13,,,,1641821558,kbaston,Array,2244,2244,,,1641821558,kbaston,176867,2244,2229,Certain,2410,"Remarks on Dr. Samuel Johnson's Journey to the Hebrides; in which are contained, observations on the antiquities, language, genius, and manners of the Highlanders of Scotland.",14,14,R,"T95826 ",,,English,London,1779,N,0,N,8vo,,,,,1703246151,kbaston,2410,"Remarks on Dr Samuel Johnson's Journey to the Hebrides",0,N,0,N,,1703246152,kbaston,1608,,MacNicol,Donald,,1735,0,0,N,1802,0,0,N,Male,,1703246152,kbaston,416569,2410,Work,
191904,,79182,34,"<p>
 
  
  Keith's Scotland
  
 </p>","
 
  
  Keith's Scotland
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270618,191904,Main,71,68,"University Student",68,,Education,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,2065,2065,,,1641487247,kbaston,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,
191907,,79182,35,"<p>
 
  
  Calderwoods C H
  
 </p>","
 
  
  Calderwoods C H
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270621,191907,Main,71,68,"University Student",68,,Education,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,68550,31455,,,1640263188,baitken,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,
191910,,79182,36,"<p>
 
  
  Discourses by C_e
  
 </p>","
 
  
  Discourses by C_e
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270624,191910,Main,71,68,"University Student",68,,Education,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
191913,,79182,37,"<p>
 
  
  Neals History of P. Vo 1
  
 </p>","
 
  
  Neals History of P. Vo 1
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270627,191913,Main,71,68,"University Student",68,,Education,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,2288,2288,1,,1635764224,kbaston,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
191916,,79182,38,"<p>
 
  
  Snapes Sermons Vo 3
  
 </p>","
 
  
  Snapes Sermons Vo 3
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270630,191916,Main,71,68,"University Student",68,,Education,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,68553,31863,3,,1640263188,baitken,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,
191919,,79182,39,"<p>
 
  
  Critical Review
  
 </p>","
 
  
  Critical Review
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270633,191919,Main,71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,68556,2209,,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
191922,,79182,40,"<p>
 
  
  Monthly Review Vol 47
  
 </p>","
 
  
  Monthly Review Vol 47
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270636,191922,Main,71,68,"University Student",68,,Education,,,,2228,5,1038,,"The Monthly review; or, Literary journal",T,63,49,,,,1641820843,kbaston,Array,62706,2228,47,,1641820843,kbaston,176822,2228,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
191925,,79182,41,"<p>
 
  
  Scots Magazine V 8
  
 </p>","
 
  
  Scots Magazine V 8
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270639,191925,Main,71,68,"University Student",68,,Education,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61686,2201,8,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
191928,,79182,42,"<p>Peuple De Dieu Tom. 6</p>","Peuple De Dieu Tom. 6",25,4,1811,0,0,0,Y,,1648496089,kbaston,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,371161,191928,Main,71,68,"University Student",68,,Education,,,,2576,5,1236,,"Histoire du peuple de Dieu depuis la naissance du Messie juqu'a la fin de la synagogue",H,1,1,,,,1648496089,kbaston,Array,2576,2576,6,,1648496089,kbaston,201016,2576,2558,Certain,5843,"Histoire du peuple de Dieu, depuis la naissance du Messie, jusqu'à la fin de la synagogue.",1,1,H,,https://catalogue.bnf.fr/ark:/12148/cb40148251v,,French,Anvers,1754,N,0,N,8vo,,,,,1648496089,kbaston,5843,"Histoire du Peuple de Dieu",,N,,N,,1700219851,baitken,1844,,Berruyer,"Isaac Joseph",,1681,0,0,N,1775,0,0,N,Male,,1648496089,kbaston,394359,5843,Work,
191931,,79182,43,"<p>
 
  
  Burnets Abridgt.
  
 </p>","
 
  
  Burnets Abridgt.
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270645,191931,Main,71,68,"University Student",68,,Education,,,,1934,5,255,,"The abridgment of the history of the reformation of the Church of England.",T,10,10,,,"<p>Q date - 1658?</p>",1641819728,kbaston,Array,68562,1934,,,1641819728,kbaston,176789,1934,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
191934,,79182,44,"<p>
 
  
  Drelincourt against fear of death
  
 </p>","
 
  
  Drelincourt against fear of death
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270648,191934,Main,71,68,"University Student",68,,Education,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,68565,1974,,,1641817331,kbaston,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,
191937,,79182,45,"<p>
 
  
  Nomenclature of His of Scot
  
 </p>","
 
  
  Nomenclature of His of Scot
  
 ",25,4,1811,,,,Y,,1640263188,baitken,Y,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270651,191937,Main,71,68,"University Student",68,,Education,,,,2575,5,326,,"Historiae Scoticae nomenclatura Latino-vernacula",H,1,1,,,,1635501674,kbaston,Array,2575,2575,,,1635501674,kbaston,163161,2575,2557,Certain,5753,"Historiæ Scoticæ nomenclatura Latino-vernacula: multis flosculis, ex antiquis Albinorum monumentis, &amp; lingua Galeciorum prisca decerptis, adspersa.",2,2,H,R30360,,,English,Edinburgh,1682,N,0,N,8vo,,,,"<p>title page in Latin but text in English (Kit has a copy once owned by Charles Areskine of Alva!)</p>",1642759115,kbaston,5753,"Historiae Scoticae Nomenclatura Latino-vernacula",,N,,N,,1700219850,baitken,1843,,Irvine,Christopher,,0,0,0,N,0,0,0,N,Male,"<p>active 1638-1685</p>",1642759115,kbaston,394268,5753,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
