lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299239,,11,"<p>Clarkes Essay on nat &amp; Rev</p><p>                                Relig</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"B 4. 3","Original Returned Text","Clarkes Essay Nat",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387058,299239,Main,,,,,71,68,"University Student",68,,Education,,,,3056,11,,,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",A,40,40,,,"<p>1734 cat gives London 1738.</p><p>1768 cat: B.5.30 ditto.</p><p>1779 cat B.4.23 ditto.</p>",1663069030,gmckeever,Array,Classmark,"J.4.18, B.5.30, B.4.23",,,,,,,,,,,,,,,,,,,,,,3845,3056,,,1663069030,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247393,3056,3565,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In Answer to Mr Hobbs, Spinoza, the Author of the Oracles of Reason, and other Deniers of Natural and Revealed Religion. Being sixteen Sermons, Preach’d in the Cathedral-Church of St Paul, in the Years 1704, and 1705, at the Lecture Founded by the Honourable Robert Boyle, Esq; In which is inserted A discourse concerning the connexion of the prophecies in the Old Testament, and the Application of them to Christ. There is also, An answer to a seventh letter, concerning, the Argument a priori, in Proof of the Being of God. By Samuel Clarke, D. D. late Rector of St James’s Westminster.",40,40,A,N565,,,English,London,1738,N,0,N,8vo,,,,,1663069030,gmckeever,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299341,,32,"<p>Plays Vol  3<sup>d</sup></p>",2,6,1789,0,0,0,"1789-6-2 (Tuesday)",,Classmark,"J 4. 12.",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387172,299341,Main,,,,,71,68,"University Student",68,,Education,,,,51757,11,,,"Plays Mark'd No3 [J.4.12]",P,1,1,,,"<p>1779 cat: No3.</p>",1652966082,gmckeever,Array,Classmark,J.4.12,,,,,,,,,,,,,,,,,,,,,,111523,51757,3,,1652966082,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299320,,28,"<p>Charles Grandis on - 1. 2. 3, 4.5.6. 7 .</p>",2,6,1789,2,6,1789,"1789-6-2 (Tuesday)","1789-6-2 (Tuesday)","Original Returned Text","Charles Grandinson 7. Vols",,,27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387277,299320,Main,,,,,71,68,"University Student",68,,Education,,,,51784,11,,,"The history of Sir Charles Grandison; in a series of letters. By Mr. Samuel Richardson, author of Pamela and Clarissa. In seven volumes. ...",T,21,4,,,"<p>1779 cat: 7 Vol London 1782. No such edn extant.</p>",1661949326,gmckeever,Array,Classmark,C.9.26,,,,,,,,,,,,,,,,,,,,,,111649,51784,1,,1661949326,gmckeever,111652,51784,2,,1661949326,gmckeever,111655,51784,3,,1661949326,gmckeever,111658,51784,4,,1661949326,gmckeever,111661,51784,5,,1661949326,gmckeever,111664,51784,6,,1661949326,gmckeever,111667,51784,7,,1661949326,gmckeever,241099,51784,8230,Likely,5491,"The history of Sir Charles Grandison. In a series of letters. By Mr. Samuel Richardson, Author of Pamela and Clarissa. In seven volumes. ",140,81,T,T58980,,,English,London,1781,N,0,N,12mo,,,,,1665520996,adeans,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299290,,21,"<p>Reid's Enquiry</p>",19,5,1789,19,5,1789,"1789-5-19 (Tuesday)","1789-5-19 (Tuesday)",Classmark,"C. 3. 16","Original Returned Text","Reids Enquiry",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387112,299290,Main,,,,,71,68,"University Student",68,,Education,,,,51643,11,,,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",A,6,6,,,"<p>1779 cat: Lond 1785. Another entry ditto at C.3.16.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1299607~S1&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1299607~S1</a> is later acquisition.</p>",1662471851,gmckeever,Array,Classmark,"C.3.15, C.3.16",,,,,,,,,,,,,,,,,,,,,,111271,51643,,,1662471851,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244318,51643,27124,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",6,6,A,T109363,,,English,London,1785,N,0,N,8vo,,,,,1662471852,gmckeever,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49016,20,UYLY207-9_Student_receipt_book_1788-91_00000040,299302,,23,"<p>Blair's Sermons.  V. 1<sup>st</sup></p>",19,5,1789,19,5,1789,"1789-5-19 (Tuesday)","1789-5-19 (Tuesday)",Classmark,"A . 7.16","Original Returned Text","Blairs  Sermons V1<sup>st</sup>",27805,11,,M,Mitchell,John,,,37,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399663860</p>,1652972297,gmckeever,387127,299302,Main,,,,,71,68,"University Student",68,,Education,,,,28395,11,,,"Sermons, by Hugh Blair, ...",S,13,13,,,"<p>1768 cat: 2 Copys.</p><p>1779 cat A.7.16 London 1777. Another copy at A.7.17.</p>",1663158414,gmckeever,Array,Classmark,"L.8.1, A.7.16, A.7.17",,,,,,,,,,,,,,,,,,,,,,58164,28395,,,1663158414,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248449,28395,17013,Speculative,2023,"Sermons, by Hugh Blair, ...",13,13,S,N402,,,English,London,1777,N,0,N,8vo,,,,,1663158414,gmckeever,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49019,21,UYLY207-9_Student_receipt_book_1788-91_00000041,299392,,1,"<p>Linnæi Gen: Plantarum.</p><p>[<span style=""text-decoration: line-through;"">illegible</span>]</p>",21,6,1788,12,11,1788,"1788-6-21 (Saturday)","1788-11-12 (Wednesday)",Classmark,"N. 7.8","Original Returned Text","Linnæi Gen: Plantarum",27811,11,,M,Menzies,,Dr,,1,1788,1788,,,,Male,,"<p>List of borrowers at beginning of 1788-91 ledger gives 'Dura'.</p><p>One of the men mentioned here?: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398591484</p>",1652967535,gmckeever,387223,299392,Main,,,,,,,,,,,,,,20414,11,,,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium.",C,7,7,,,"<p>1768 cat: Hollmiæ 1754.</p><p>1779 cat N.7.18 ditto.</p>",1658759416,gmckeever,Array,Classmark,"N.5.15, N.7.18",,,,,,,,,,,,,,,,,,,,,,42596,20414,,,1658759416,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229231,20414,11345,Certain,6204,"Caroli Linnæi ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium.",7,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017348891,,Latin,Stockholm,1754,N,0,N,8vo,,,,,1658759416,gmckeever,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299428,,10,"<p>Monthly Review 4 V<sup>s</sup> includg. 71. 72</p>",21,12,1791,21,12,1791,"1791-12-21 (Wednesday)","1791-12-21 (Wednesday)",Classmark,"F. 7. 1","Original Returned Text","Monthly Rev: 4 Vs includg. 71. 72",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387259,299428,Main,,,,,113,111,Army,111,,Military,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,,,,,,,,,,,,,,59499,5698,"44 (Jan-June 1771)",,1661862645,gmckeever,52244,5698,"45 (July-Dec 1771)",,1661862645,gmckeever,6487,5698,"46 (Jan-June 1772)",,1661862645,gmckeever,48389,5698,"47 (July-Dec 1772)",,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299422,,8,"<p>Bruces Travels Vol 3<sup>d</sup> 5<sup>th</sup></p>",1,2,1790,1,2,1790,"1790-2-1 (Monday)","1790-2-1 (Monday)","Original Returned Text","Bruce's Travels vol. 3 <sup>d</sup> 5",,,27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387253,299422,Main,,,,,113,111,Army,111,,Military,,,,25949,11,,,"Travels to discover the source of the Nile, In the Years 1768, 1769, 1770, 1771, 1772, and 1773. In five volumes. By James Bruce of Kinnaird, Esq. F.R.S.",T,4,3,http://library.st-andrews.ac.uk/record=b2054256~S1,,"<p>Probably borrowed at K.4.37 in 1790 - not at this classmark in 1779 cat.</p><p>1826 catalogue: Edin. 1790; Classmark K. 3. 24 and BB. 3. 40</p>",1652970337,gmckeever,Array,Classmark,"K.4.37?, K.3.24. BB.3.40.",3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,214684,25949,Holding,,53072,25949,3,,1652970337,gmckeever,53078,25949,5,,1652970337,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211747,25949,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299404,,2,"<p>Monthly Review for <span style=""text-decoration: line-through;"">53</span>1753 . 2 Vols</p>",28,8,1788,22,12,1788,"1788-8-28 (Thursday)","1788-12-22 (Monday)",Classmark,"S7. 1","Original Returned Text","Monthly.  Review 1753. 2Vos",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387235,299404,Main,,,,,113,111,Army,111,,Military,,,,5698,11,,,"The Monthly Review. A periodical work, giving An Account, with proper Abstracts of, and Extracts from, the New Books, Pamphlets, &c. as they come out. Vol. ... By several hands.",T,87,48,https://library.st-andrews.ac.uk/record=b2687724~S1,,"<p>1768 cat: Shelf 6 and 7 37 Vol. London.</p><p>1779 cat: T.6 &amp; 7 ditto. Another entry at C.4.2 for Vols 59, 61, 62, 65, 67, 69 London 1778.</p><p>Vols 72 and 76 borrowed at E.4.1 in Jan 1790.</p><p>Index borrowed at BB.5.2 in 1788 - not at this classmark in 1789 cat.</p>",1661862645,gmckeever,Array,Classmark,"T.7.1, C.4.2, BB.5.2, E.4.1?",,,,,,,,,,,,,,,,,,,,,,59487,5698,"8 (Jan-June 1753)",,1661862645,gmckeever,111613,5698,"9 (July-Dec 1753)",,1661862645,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240202,5698,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299419,,7,"<p>Memoires de Letrat V 3 2<sup>d</sup></p>",7,10,1789,7,10,1789,"1789-10-7 (Wednesday)","1789-10-7 (Wednesday)",Classmark,"B 2. 20","Original Returned Text","Mem  De Let",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387250,299419,Main,,,,,113,111,Army,111,,Military,,,,51781,11,,,"Histoire de l'Académie royale des inscriptions et belles lettres, depuis son établissement jusqu'à présent : avec les mémoires de littérature tirez des registres de cette academie.",H,1,1,,,"<p>1789 cat: vols 31-43 Paris 1768. Notes transferred to O.7.1.</p>",1679484665,kbaston,Array,Classmark,B.2.20,,,,,,,,,,,,,,,,,,,,,,111637,51781,32,,1679484665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335189,51781,27229,Certain,5892,"Histoire de l'Académie royale des inscriptions et belles lettres, depuis son établissement jusqu'à présent : avec les mémoires de littérature tirez des registres de cette academie.",1,1,H,,http://www.worldcat.org/oclc/1007692613,,French,Paris,1717,N,1768,N,4to,,,,,1679484665,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299413,,5,"<p>Histoire De La Antiqiute. 3 Vols</p>",21,1,1789,21,1,1789,"1789-1-21 (Wednesday)","1789-1-21 (Wednesday)",Classmark,"E3. 9","Original Returned Text","Histoire De L Anti .3 Vols.",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387244,299413,Main,,,,,113,111,Army,111,,Military,,,,51775,11,,,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",H,3,1,https://library.st-andrews.ac.uk/record=b2448608~S1,,"<p>1779 cat: 3 toms Lipsie 1781.</p>",1652968952,gmckeever,Array,Classmark,E.3.9,,,,,,,,,,,,,,,,,,,,,,111616,51775,1,,1652968952,gmckeever,111619,51775,2,,1652968952,gmckeever,111622,51775,3,,1652968952,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,211735,51775,27223,Certain,5887,"Histoire de l'Art de l'Antiquité. Traduite de l'Allemand par M. Huber.",17,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003949544,,French,Leipzig,1781,N,0,N,4to,,,,,1703168540,kbaston,5887,"Histoire de l'Art de l'Antiquité",0,N,0,N,,1703168540,kbaston,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,414931,5887,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299416,,6,"<p>Fourcroy's E. of Chemistry. V.   3. 4</p>",13,5,1789,13,5,1789,"1789-5-13 (Wednesday)","1789-5-13 (Wednesday)",Classmark,"C.3. 24","Original Returned Text","Fourcroys Chemis. V 3.4<sup>th</sup>",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387247,299416,Main,,,,,113,111,Army,111,,Military,,,,51778,11,,,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the Faculty of Medicine at Paris, of the Royal Academy of Sciences, &c. &c. &c. Translated into English. With occasional notes, and an historical preface, by the translator.",E,2,1,https://library.st-andrews.ac.uk/record=b2497280~S1,,"<p>Not at this classmark in 1779 cat.</p>",1652969227,gmckeever,Array,Classmark,C.3.24,,,,,,,,,,,,,,,,,,,,,,111631,51778,3,,1652969227,gmckeever,111634,51778,4,,1652969227,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211738,51778,27226,Certain,6955,"Elements of natural history, and of chemistry: being the second edition of the elementary lectures on those sciences, first published in 1782, and now greatly enlarged and improved, by the author, M. de Fourcroy, Doctor of the Faculty of Medicine at Paris, of the Royal Academy of Sciences, &amp;c. &amp;c. &amp;c. Translated into English. With occasional notes, and an historical preface, by the translator.",2,1,E,T140569,,,English,London,1788,N,0,N,8vo,,,"<p>William Nicholson</p>",,1652969227,gmckeever,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
