rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",378,156,78r,MS-LIB-6-155,379,377,377,77v,155,379,78v,157
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
7427,7427,378,11,"<p>Rollin's Rom: History V 1<sup>st</sup></p>","Rollin's Rom: History V 1st",31,5,1769,14,6,1769,Y,,1591714757,baitken,Y,"1769-5-31 (Wednesday)","1769-6-14 (Wednesday)","Original Borrowed Date","31 May 1769","Original Returned Date","14 Jun 1769","Professor 1","James Moor",,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5710,7427,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
7428,7428,378,12,"<p>Sir Ch Grandison V 3</p>","Sir Ch Grandison V 3",1,6,1769,14,6,1769,Y,,1599570591,kbaston,Y,"1769-6-1 (Thursday)","1769-6-14 (Wednesday)","Original Borrowed Date","1 Jun 1769","Original Returned Date","14 Jun 1769","Professor 1","James Moor",,,750,6,750,W,Wardrop,James,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469275,kbaston,57814,7428,Main,Class,Greek,"Original Full Name","James Wardrop",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",17131,573,3,,1613397403,kbaston,,,,,,,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
7429,7429,378,13,"<p>Thom Jones Vol 2.<sup>d</sup></p>","Thom Jones Vol 2.d",1,6,1769,9,6,1769,Y,,1599570621,kbaston,Y,"1769-6-1 (Thursday)","1769-6-9 (Friday)","Original Borrowed Date","1 Jun 1769","Original Returned Date","9 Jun 1769","Professor 1","James Moor",,,771,6,771,B,Buchanan,George,,,2,1769,1769,<p>Student</p>,,,Male,,,1599570621,kbaston,57817,7429,Main,Class,Greek,"Original Full Name","George Buchanan",71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
7430,7430,378,14,"<p>Clarks Homer Vol 1.<sup>st</sup></p>","Clarks Homer Vol 1.st",2,6,1769,8,6,1769,Y,,1613478748,kbaston,Y,"1769-6-2 (Friday)","1769-6-8 (Thursday)","Original Borrowed Date","2 Jun 1769","Original Returned Date","8 Jun 1769","Professor 1","George Muirhead",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,142703,7430,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",71,68,"University Student",68,,Education,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
7431,7431,378,15,"<p>Chardins Voyages V.2.3.4</p>","Chardins Voyages V.2.3.4",2,6,1769,28,6,1769,Y,,1599570649,kbaston,Y,"1769-6-2 (Friday)","1769-6-28 (Wednesday)","Original Borrowed Date","2 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","Patrick Cumin","Professor 2","Thomas Reid",719,6,719,S,Stirling,Walter,,,15,1768,1770,<p>Student</p>,,,Male,,,1613480542,kbaston,57820,7431,Main,Class,"Civil Law","Original Full Name","Walter Stirling",71,68,"University Student",68,,Education,,,,554,6,,,"Voyages en Perse, et autres lieux de  l'Orient. Enrichis de figures en taille-douce ...",V,20,10,https://eleanor.lib.gla.ac.uk/record=b1625511,,,1610365444,kbaston,Array,Press,D,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",18316,554,2,,1610365444,kbaston,18319,554,3,,1610365444,kbaston,18322,554,4,,1610365444,kbaston,50512,554,554,Certain,1131,"Voyages du chevalier Chardin en Perse et autres lieux de l'Orient.",20,10,V,,https://catalogue.bnf.fr/ark:/12148/cb45652980p,,French,Amsterdam,1735,N,0,N,4to,,,,"<p>new edn</p>",1610365444,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
7432,7432,378,16,"<p>Peregrine Picle V 3<sup>d</sup></p>","Peregrine Picle V 3d",8,6,1769,28,6,1769,Y,,1599570675,kbaston,Y,"1769-6-8 (Thursday)","1769-6-28 (Wednesday)","Original Borrowed Date","8 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","James Moor",,,733,6,733,D,Donnaghue,Jeffrey,,,8,1768,1770,<p>Student</p>,,,Male,,,1613494308,kbaston,57823,7432,Main,Class,"Mathematics, Greek, Ethics","Original Full Name","Jeffrey Donnaghue",71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,17320,456,3,,1691153573,kbaston,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,,,,,,,,,,,,,,,,,,,,,,
7433,7433,378,17,"<p>Pat: Terence V 2<sup>d</sup></p>","Pat: Terence V 2d",8,6,1769,28,6,1769,Y,,1599570702,kbaston,Y,"1769-6-8 (Thursday)","1769-6-28 (Wednesday)","Original Borrowed Date","8 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","George Muirhead",,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,57826,7433,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,17218,424,2,,1613146281,kbaston,,,,,,,,,,,,,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
7434,7434,378,18,"<p>Milton's Paradise Lost V.1.2.</p>","Milton's Paradise Lost V.1.2.",14,6,1769,28,6,1769,Y,,1599570852,kbaston,Y,"1769-6-14 (Wednesday)","1769-6-28 (Wednesday)","Original Borrowed Date","14 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","James Moor",,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,57829,7434,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",71,68,"University Student",68,,Education,,,,781,6,,,"Paradise lost. A poem in twelve  books. With notes, etymological, critical, classical,  and explanatory... By John Marchant",P,9,6,https://eleanor.lib.gla.ac.uk/record=b1598454,,,1613493232,kbaston,Array,Press,AE,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bm1-l.8,9","Original Author","Milton, John, 1608-1674.",781,781,1,,1613493232,kbaston,18382,781,2,,1613493232,kbaston,,,,,,,73799,781,781,Certain,3180,"Milton’s Paradise lost. A poem, in twelve books. With notes, Etymological, Critical, Classical, and Explanatory. Collected from Dr. Bentley; Dr. Pearce, the present Bishop of Bangor; Richardson and Son; Addison; Paterson; Newton, and other Authors; intended as a Key to this Divine Poem; whereby Persons unacquainted with the Learned Languages, and Polite Literature, will be introduced into a familiar Acquaintance with the various Beauties and Excellencies of this Master-Piece of Heroic Poetry.",37,20,M,T133928,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John.</p>",,,1637764811,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
7435,7435,378,19,"<p>Charles Grandison V. 4</p>","Charles Grandison V. 4",14,6,1769,28,6,1769,Y,,1599570883,kbaston,Y,"1769-6-14 (Wednesday)","1769-6-28 (Wednesday)","Original Borrowed Date","14 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","James Moor",,,750,6,750,W,Wardrop,James,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469275,kbaston,57832,7435,Main,Class,Greek,"Original Full Name","James Wardrop",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",17134,573,4,,1613397403,kbaston,,,,,,,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
7436,7436,378,20,"<p>Clerks Homer Vol. 2</p>","Clerks Homer Vol. 2",14,6,1769,28,6,1769,Y,,1599570911,kbaston,Y,"1769-6-14 (Wednesday)","1769-6-28 (Wednesday)","Original Borrowed Date","14 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","James Moor","Professor 2","Alexander Stevenson",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,57835,7436,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",71,68,"University Student",68,,Education,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,3229,113,2,,1613494291,kbaston,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
7437,7437,378,21,"<p>Plauti Comœd. Tom. 1.</p>","Plauti Comœd. Tom. 1.",14,6,1769,11,7,1769,Y,,1591714757,baitken,Y,"1769-6-14 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","14 Jun 1769","Original Returned Date","11 Jul 1769","Professor 1","James Moor",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4402,7437,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,57,6,,,"Comoediae : interpretatione et notis illustravit Jacobus Operarius ... in usum ... Delphini",C,26,20,https://eleanor.lib.gla.ac.uk/record=b1646330,,,1613146690,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",57,57,1,,1613146690,kbaston,,,,,,,,,,,,,71603,57,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
7438,7438,378,22,"<p>Biographia Classica V. 2<sup>d</sup></p>","Biographia Classica V. 2d",21,6,1769,28,6,1769,Y,,1599570935,kbaston,Y,"1769-6-21 (Wednesday)","1769-6-28 (Wednesday)","Original Borrowed Date","21 Jun 1769","Original Returned Date","28 Jun 1769","Professor 1","George Muirhead",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,57838,7438,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,588,6,,,"Biographia classica: the lives and  characters of all the classic authors ...",B,6,4,https://eleanor.lib.gla.ac.uk/record=b1591510,,,1602239962,kbaston,Array,Press,AS,Shelf,9,Number,17,"Possible modern shelfmark","Sp Coll Bl9-k.13,14","Original Author","Biographia Classica.",17338,588,2,,1602239962,kbaston,,,,,,,,,,,,,27388,588,3643,Certain,9867,"Biographia classica: the lives and characters of all the classic authors, the Grecian and Roman poets, historians, orators, and biographers. With An Historical and Critical Account of Them and their Writings: Illustrating their several Excellencies, and shewing their Defects, from the Judgment and Remarks of the most Celebrated Critics, both Ancient and Modern. In Two Volumes.",25,15,B,T26541,,,English,London,1740,N,0,N,12mo,,,,,1702291624,kbaston,9867,"Biographia Classica: The Lives and Characters of All the Classic Authors",0,N,0,N,,1702291624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7439,7439,378,23,"<p>Rappin's History V 12</p>","Rappin's History V 12",28,6,1769,23,8,1769,Y,"<p>vols 18-25 missing</p>",1599570970,kbaston,Y,"1769-6-28 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","23 Aug 1769","Professor 1","James Moor",,,745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,57841,7439,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15241,183,12,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
7440,7440,378,24,"<p>Ch: Grandison V 4</p>","Ch: Grandison V 4",28,6,1769,23,8,1769,Y,,1599570994,kbaston,Y,"1769-6-28 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","23 Aug 1769","Professor 1","James Moor",,,750,6,750,W,Wardrop,James,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469275,kbaston,57844,7440,Main,Class,Greek,"Original Full Name","James Wardrop",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",17134,573,4,,1613397403,kbaston,,,,,,,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
7441,7441,378,25,"<p>Theocriti Opera</p>","Theocriti Opera",28,6,1769,11,7,1769,Y,,1591714757,baitken,Y,"1769-6-28 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","11 Jul 1769","Professor 1","George Muirhead",,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,7479,7441,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",71,68,"University Student",68,,Education,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,,,,,,,,,,,,,,,,,,,,,,
