lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4812,4812,19,"<p>Cusworths Intel: Syst:</p>",29,1,1767,13,2,1767,"1767-1-29 (Thursday)","1767-2-13 (Friday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","13 Feb 1767","Professor 1","Thomas Reid","Professor 2","James Clow",,,602,6,602,S,Simpson,John,,,1,1767,1767,<p>Student</p>,,,Male,,,1612885168,kbaston,136892,4812,Main,Class,Ethics,"Original Full Name","John Simpson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20,6,,,"True intellectual system of the universe: the first part: wherein, all the reason and philosophy of Atheism is confuted; and its impossibility demonstrated",T,19,19,https://eleanor.lib.gla.ac.uk/record=b1589665,,"<p>Other edns available.</p>",1613473069,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",,,,,,,,,,,,,,,,,,,,,,20,20,,,1613473069,kbaston,,,,,,,,,,,,,,,,,,,73136,20,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4808,4808,15,"<p>Middleton ag<sup>t</sup>  Sherlock</p>",28,1,1767,4,2,1767,"1767-1-28 (Wednesday)","1767-2-4 (Wednesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4600,4808,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,818,6,,,"Examination of the Lord Bishop of  London's [Sherlock] Discourses concerning the use  and intent of prophecy.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1587556,,,1591782961,baitken,Array,Number,16,"Original Author","Middleton, Conyers, 1683-1750.","Possible modern shelfmark","Sp Coll Bh9-f.6 &nbsp;",Press,AE,Shelf,7,,,,,,,,,,,,,,,,,,,,,,818,818,,,1591782961,baitken,,,,,,,,,,,,,,,,,,,818,818,818,Certain,6524,"An examination of the Lord Bishop of London’s discourses concerning the use and intent of prophecy.",7,7,A,T33656,,,English,London,1750,N,0,N,8vo,,,,,1701953204,kbaston,6524,"Examination of the Lord Bishop of London’s Discourses Concerning the Use and Intent of Prophecy",0,N,0,N,,1701953204,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402058,6524,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,282,31v,MS-LIB-6-062,4801,4801,8,"<p>Barbar<sub>^</sub><sup>y</sup>ac Traite de la Morale</p>",28,1,1767,4,2,1767,"1767-1-28 (Wednesday)","1767-2-4 (Wednesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4599,4801,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,817,6,,,"Traité de la morale des Pères de l'église ...",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1625544,,,1591782961,baitken,Array,Number,6,"Original Author","Barbeyrac, Jean, 1674-1744.","Possible modern shelfmark","Sp Coll Bk3-e.16 &nbsp;",Press,CK,Shelf,4,,,,,,,,,,,,,,,,,,,,,,817,817,,,1591782961,baitken,,,,,,,,,,,,,,,,,,,817,817,817,Certain,1273,"Traité de la morale des Pères de l'Église; où en défendant un article de la preface sur Puffendorf contre l'Apologie de la morale des Pères du P. Ceillier ... on fait diverses reflexions sur plusieurs matières importantes.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000195417,,Latin,Amsterdam,1728,N,0,N,4to,,,,,1701953352,kbaston,1273,"Traité de la Morale des Pères de l'Église",0,N,0,N,,1701953352,kbaston,576,,Barbeyrac,Jean,,1674,0,0,N,1744,0,0,N,Male,,1701953352,kbaston,402067,1273,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4823,4823,5,"<p>Greek Testament</p>",29,1,1767,14,3,1767,"1767-1-29 (Thursday)","1767-3-14 (Saturday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","14 Mar 1767","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4141,4823,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,767,6,,,"Novum Testamentum Graecum, cum  lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",N,4,4,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1600097918,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",,,,,,,,,,,,,,,,,,,,,,767,767,,,1600097918,kbaston,,,,,,,,,,,,,,,,,,,16468,767,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4827,4827,9,"<p>Homes History of y.<sup>e</sup> Jews <sup>Vol 1.st</sup></p>",29,1,1767,16,2,1767,"1767-1-29 (Thursday)","1767-2-16 (Monday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","16 Feb 1767","Professor 1","Patrick Cumin",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5884,4827,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,169,169,1,,1613391325,kbaston,,,,,,,,,,,,,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4840,4840,22,"<p>Burnetio de fide &amp; officiis</p>",4,2,1767,18,2,1767,"1767-2-4 (Wednesday)","1767-2-18 (Wednesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","18 Feb 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4601,4840,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,407,6,,,"De fide et officiis Christianorum. Liber posthumus.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1591149,,,1591782891,baitken,Array,Number,2,"Original Author","Burnet, Thomas, 1635?-1715.","Possible modern shelfmark","Sp Coll Bl9-g.24",Press,AP,Shelf,5,,,,,,,,,,,,,,,,,,,,,,407,407,,,1591782891,baitken,,,,,,,,,,,,,,,,,,,407,407,4294,Certain,7684,"De fide &amp; officiis Christianorum. Liber posthumus. Authore Thoma Burnetio, S. T. P.",11,11,D,T115666,,,Latin,London,1728,N,0,N,8vo,,,,,1703086812,kbaston,7684,"De Fide &amp; Officiis Christianorum",0,N,0,N,,1703086812,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412144,7684,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4844,4844,26,"<p>Acts of Assembly Abridged</p>",4,2,1767,13,2,1767,"1767-2-4 (Wednesday)","1767-2-13 (Friday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","13 Feb 1767","Professor 1","Patrick Cumin",,,,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6061,4844,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,823,6,,,"Abridgement of the Acts of the  General Assemblies of the Church of Scotland: Beginning  with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720 ...",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1684333,,,1671121257,kbaston,Array,Press,BT,Shelf,6,Number,19,"Possible modern shelfmark","Sp Coll RB 906  ","Original Author","Dundas, John, clerk to the General Assembly.",,,,,,,,,,,,,,,,,,,,,,823,823,,,1671121257,kbaston,,,,,,,,,,,,,,,,,,,290913,823,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4850,4850,6,"<p>Calvin's Works Vol 3.<sup>d</sup></p>",4,2,1767,17,2,1767,"1767-2-4 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Patrick Cumin","Professor 2","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,78163,4850,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",,,,,,,,,,,,,,,,,,,,,,16510,170,3,,1701953286,kbaston,,,,,,,,,,,,,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4857,4857,13,"<p>Lewsdens Psalms</p>",4,2,1767,17,2,1767,"1767-2-4 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Patrick Cumin",,,,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6631,4857,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,287,6,,,"Liber Psalmorum, editus a Johanne Leusden.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1589728,,,1613127068,kbaston,Array,Press,CE,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bh9-l.22  ","Original Author","Leusden, Johannes, 1624-1699.",,,,,,,,,,,,,,,,,,,,,,287,287,,,1613127068,kbaston,,,,,,,,,,,,,,,,,,,70508,287,287,Certain,2087,"Sefer Tehilim = Liber Psalmorum",21,21,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018127966,,"Hebrew | Latin",Utrecht,1688,N,0,N,12mo,,"<p>Leusden, Johannes, 1624-1699</p>",,,1702306133,kbaston,2087,"Sefer Tehilim = Liber Psalmorum",0,N,0,N,,1702306133,kbaston,217,,Leusden,Johannes,,1624,0,0,N,1699,0,0,N,Male,,1702306133,kbaston,407776,2087,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,284,32v,MS-LIB-6-063,4849,4849,5,"<p>Synopsis Critic Tom 3<sup>d</sup></p>",4,2,1767,17,2,1767,"1767-2-4 (Wednesday)","1767-2-17 (Tuesday)","Original Borrowed Date","4 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Patrick Cumin","Professor 2","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,78160,4849,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,131,6,,,"Synopsis criticorum aliorumque  Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",S,26,13,https://eleanor.lib.gla.ac.uk/record=b1634564,,"<p>or Sp Coll Bl6-a.6-10 or Sp Coll Bh8-a.1-5</p>",1613141987,kbaston,Array,Press,CE,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,14893,131,3,,1613141987,kbaston,,,,,,,,,,,,,,,,,,,71222,131,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4884,4884,15,"<p>Halyburn: against Deism</p>",6,2,1767,15,4,1767,"1767-2-6 (Friday)","1767-4-15 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead","Professor 2","Thomas Reid",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,78199,4884,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,827,6,,,"Natural religion insufficient; and  reveal'd necessary to man's happiness in his present  state: or a rational enquiry into the principles of the modern Deists ... and  particularly the writings of the learn'd Lord Herbert... To which treatise  are annex'd several essays upon other subjects",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1601128,,,1602166693,kbaston,Array,Press,CF,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bm3-h.9","Original Author","Halyburton, Thomas, 1674-1712.",,,,,,,,,,,,,,,,,,,,,,827,827,,,1602166693,kbaston,,,,,,,,,,,,,,,,,,,26560,827,827,Certain,3765,"Natural religion insufficient; and reveal’d necessary to man’s happiness in his present state: or, a rational enquiry into the principles of the modern deists: Wherein is largely discovered their utter Insufficiency to answer the great Ends of Religion, and the Weakness of their Pleadings for the Sufficiency of Nature’s Light to eternal Happiness; And particularly the Writings of the learn’d Lord Herbert, the great Datron of Deism, to wit, His Books de Veritate, de Religione Gentilium, and his Religio Laici, in so far as they assert Nature’s Light able to conduct us to future Blessedness, are consider’d, and fully answer’d: to which treatise are annex’d several essays upon other subjects.",1,1,N,T101442,,,English,Edinburgh,1714,N,0,N,4to,,,,,1602166693,kbaston,3765,"Natural Religion Insufficient; and Reveal’d Necessary to Man’s Happiness in his Present State",,N,,N,,1700219842,baitken,584,,Halyburton,Thomas,,1674,0,0,N,1712,0,0,N,Male,,1602166693,kbaston,392219,3765,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4885,4885,16,"<p>Millars Hist of Chri: 2 Vols</p>",6,2,1767,15,4,1767,"1767-2-6 (Friday)","1767-4-15 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead","Professor 2","Thomas Reid",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,78202,4885,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",,,,,,,,,,,,,,,,,,,,,,828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,,,,,,,,,,,,,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,,,,,,,,,,,,,,,,,,,,,,
