lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2748,28r,MS-LIB-5-057,51521,prof-3488,9,"<p>Political Disquisitions, vol. 1-3</p>",30,3,1789,11,6,1789,"1789-3-30 (Monday)","1789-6-11 (Thursday)","Original Borrowed Date","30 Mar 1789","Original Returned Date","11 Jun 1789",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118070,51521,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",20702,14066,1,,1610964573,kbaston,24859,14066,2,,1610964573,kbaston,24862,14066,3,,1610964573,kbaston,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2758,33r,MS-LIB-5-067,51704,prof-3671,5,"<p>Political Disquisitions Vol 3<sup>d</sup> by J. B.</p>",9,5,1776,16,5,1776,"1776-5-9 (Thursday)","1776-5-16 (Thursday)","Original Borrowed Date","9 May 1776","Original Returned Date","16 May 1776",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76483,51704,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14066,6,,,"Political disquisitions:  or, an inquiry into public errors, defects, and  abuses.",P,12,5,https://eleanor.lib.gla.ac.uk/record=b1598202,,,1610964573,kbaston,Array,Press,AP,Shelf,5,Number,16-19,"Possible modern shelfmark","Sp Coll Bm1-h.9-11","Original Author","Burgh, James, 1714-1775.",24862,14066,3,,1610964573,kbaston,,,,,,,,,,,,,54980,14066,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53830,prof-5800,3,"<p>Burgh on the Dignity of Human Nature</p>",22,11,1778,30,8,1779,"1778-11-22 (Sunday)","1779-8-30 (Monday)","Original Borrowed Date","22 Nov 1778","Original Returned Date","30 Aug 1779",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92152,53830,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12864,6,,,"Dignity of human nature.  Or, a brief account of the certain and established  means of attaining the true end of our existence",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1579049,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.3.0 from the Other Funds (cf. GUA 19568) shelfmark ""E.9.1"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612347939,kbaston,Array,Press,AC,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",19500,12864,,,1612347939,kbaston,,,,,,,,,,,,,64247,12864,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53855,prof-5825,1,"<p>Burgh's dignity of human nature (M.<sup>r</sup> Bradfute)</p>",16,4,1782,25,6,1782,"1782-4-16 (Tuesday)","1782-6-25 (Tuesday)","Original Borrowed Date","16 Apr 1782","Original Returned Date","25 Jun 1782",,,5443,6,,B,Bradfute,James,Mr,,2,1777,1782,,,,Male,,,1644161929,kbaston,130244,53855,Main,"Original Full Name","Mr Bradfute","Academic dates","MA 1781",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,130247,53855,Other,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12864,6,,,"Dignity of human nature.  Or, a brief account of the certain and established  means of attaining the true end of our existence",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1579049,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.3.0 from the Other Funds (cf. GUA 19568) shelfmark ""E.9.1"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612347939,kbaston,Array,Press,AC,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bh5-e.9  ","Original Author","Burgh, James.",19500,12864,,,1612347939,kbaston,,,,,,,,,,,,,64247,12864,10865,Certain,7317,"The dignity of human nature. Or, a brief account of the certain and established means for attaining the true end of our existence. In four books. I. Of prudence. II. Of knowledge. III. Of virtue. IV. Of revealed religion. By J. B. Master of an Academy at Newington-Green, Middlesex.",36,36,T,T114028,,,English,London,1754,N,0,N,4to,,,,,1663074367,gmckeever,7317,"Dignity of Human Nature. Or, A Brief Account of the Certain and Established Means for Attaining the True End of Our Existence",,N,,N,,1700219856,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,395886,7317,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78654,32v,innerpeffray_1_32v,183303,,14,"<p>
 
  
  Political Essays Vol. 2 8vo
  
 </p>",28,2,1783,,,,"1783-2-28 (Friday)",,,,,,,,15270,5,,R,Reid,Henry,,,2,1783,1783,,Dalpatrick,,Male,,,1640263071,baitken,262125,183303,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,65982,2185,2,,1640263071,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183810,,3,"<p>
 
  
  Political Disquisitions
  
 </p>",8,8,1786,,,,"1786-8-8 (Tuesday)",,,,,,,,15411,5,,M,Malcolm,David,,,3,1785,1786,,,,Male,,,1640263077,baitken,262623,183810,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66123,2185,3,,1640263079,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78795,56r,innerpeffray_1_56r,184836,,8,"<p>
 
  
  Political Disquisitions Vol: 1
  
 </p>",28,12,1792,,,,"1792-12-28 (Friday)",,Conditions,"6 weeks",,,,,15513,5,,M,Morison,David,,,4,1789,1792,,,,Male,,,1640263083,baitken,263631,184836,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66435,2185,1,,1640263094,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78819,60r,innerpeffray_1_60r,185100,,4,"<p>
 
  
  Politicall Disquisitions 1 Vol.
  
 </p>",26,5,1794,,,,"1794-5-26 (Monday)",,Conditions,"5 weeks",,,,,15714,5,,M,Morison,Colin,,,2,1794,1794,,,,Male,,,1640263099,baitken,263892,185100,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66435,2185,1,,1640263094,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185205,,7,"<p>
 
  
  Brughs Political Disquisitions Vol 2
  
 </p>",29,7,1794,,,,"1794-7-29 (Tuesday)",,,,,,,,15711,5,,M,Maxton,Peter,,,4,1794,1794,,,,Male,,,1640263099,baitken,263994,185205,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,65982,2185,2,,1640263071,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78831,62r,innerpeffray_1_62r,185241,,7,"<p>
 
  
  Political Disquisitions
  
 </p>",23,9,1794,17,7,1795,"1794-9-23 (Tuesday)","1795-7-17 (Friday)",,,,,,,15720,5,,R,Rintoul,Alexander,,,6,1794,1794,Student,,,Male,,,1640263099,baitken,264030,185241,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66609,2185,,,1640263101,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187503,,17,"<p>
 
  
  Political Disquisitions Vols 3
  
 </p>",22,12,1803,,,,"1803-12-22 (Thursday)",,,,,,,,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,266253,187503,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185,5,1030,,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",P,7,7,,,,1633515500,kbaston,Array,,,,,,,,,,,66123,2185,3,,1640263079,baitken,,,,,,,,,,,,,154536,2185,5163,Certain,2857,"Political disquisitions: or, an enquiry into public errors, defects, and abuses.",31,16,P,T69213,,,English,London,1774,N,1775,N,8vo,,,,,1663930063,kbaston,2857,"Political Disquisitions: or, An Enquiry into Public Errors, Defects, and Abuses",,N,,N,,1700219839,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,391272,2857,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265847,,8,"<p>Art of Speaking</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,,,,,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,556116,265847,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44024,68,,,"Art of Speaking",A,3,3,,,,1691588703,mbranagh,Array,,,,,,,,,,,95537,44024,,,1691588703,mbranagh,,,,,,,,,,,,,362862,44024,42510,Speculative,10375,"The art of speaking. Containing I. An essay; in which are given rules for expressing properly the principal passions and humours, which occur in Reading, or public Speaking; and II. Lessons taken from the antients and moderns (with Additions and Alterations, where thought useful) exhibiting a Variety of Matter for Practice; the emphatical Words printed in Italics; with Notes of Direction referring to the Essay. To which are added a Table of the Lessons; and an Index of the various Passions and Humours in the Essay and Lessons.",3,3,T,T102411,,,English,London,1761,N,0,N,8vo,,,,,1691588703,mbranagh,10375,"Art of Speaking",,,,,,1701961351,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,402373,10375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109322,,SL137146_094,267389,,7,"Art of Speaking",29,1,1824,,,,"1824-1-29 (Thursday)",,,,,,,,25271,68,,G,Gordon,"Robert H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692612587,mbranagh,350330,267389,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44024,68,,,"Art of Speaking",A,3,3,,,,1691588703,mbranagh,Array,,,,,,,,,,,95537,44024,,,1691588703,mbranagh,,,,,,,,,,,,,362862,44024,42510,Speculative,10375,"The art of speaking. Containing I. An essay; in which are given rules for expressing properly the principal passions and humours, which occur in Reading, or public Speaking; and II. Lessons taken from the antients and moderns (with Additions and Alterations, where thought useful) exhibiting a Variety of Matter for Practice; the emphatical Words printed in Italics; with Notes of Direction referring to the Essay. To which are added a Table of the Lessons; and an Index of the various Passions and Humours in the Essay and Lessons.",3,3,T,T102411,,,English,London,1761,N,0,N,8vo,,,,,1691588703,mbranagh,10375,"Art of Speaking",,,,,,1701961351,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,402373,10375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109556,,SL137146_172,269591,,1,"Art of Speaking",25,10,1823,,,,"1823-10-25 (Saturday)",,,,,,,,25487,68,,P,Pitcairn,Alexander,,,6,1823,1825,<p>Pupil</p>,,,Male,,,1693820594,mbranagh,352532,269591,Main,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44024,68,,,"Art of Speaking",A,3,3,,,,1691588703,mbranagh,Array,,,,,,,,,,,95537,44024,,,1691588703,mbranagh,,,,,,,,,,,,,362862,44024,42510,Speculative,10375,"The art of speaking. Containing I. An essay; in which are given rules for expressing properly the principal passions and humours, which occur in Reading, or public Speaking; and II. Lessons taken from the antients and moderns (with Additions and Alterations, where thought useful) exhibiting a Variety of Matter for Practice; the emphatical Words printed in Italics; with Notes of Direction referring to the Essay. To which are added a Table of the Lessons; and an Index of the various Passions and Humours in the Essay and Lessons.",3,3,T,T102411,,,English,London,1761,N,0,N,8vo,,,,,1691588703,mbranagh,10375,"Art of Speaking",,,,,,1701961351,baitken,1566,,Burgh,James,,1714,0,0,N,1775,0,0,N,Male,,1691588703,mbranagh,402373,10375,Work,
