rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7391,71,71,ARC_753350518_001_0072,7394,7388,7388,70,70,7394,72,72
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
116093,,7391,11,"<p><span style=""text-decoration: line-through;"">&amp; Le Dran's Observations</span></p>","&amp; Le Dran's Observations",12,2,1770,0,0,0,Y,,1621344991,kbaston,Y,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9242,25,,S,Sproull,Robert,,,3,1770,1770,,,,Male,,<p> </p><p> </p>,1631718588,kbaston,180587,116093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82345,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,20831,25,,,"Observations in surgery: containing one hundred and fifteen different cases [Le Dran]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977360002466,,"<p>1739 edn also available</p>",1703159331,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43619,20831,,,1703159331,kbaston,,,,,,,,,,,,,378961,20831,11705,Certain,3514,"Observations in surgery: containing one hundred and fifteen different cases, with particular remarks on each, For the Improvement of young Students.",16,16,O,"T112247 ",,,English,London,1758,N,0,N,8vo,,,"<p>Sparrow, John.</p>",,1703159331,kbaston,3514,"Observations in Surgery: Containing One hundred and Fifteen Different Cases",0,N,0,N,,1703159331,kbaston,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,414340,3514,Work,,,,,,,,,,,,,,,,,,,,,,
116102,,7391,12,"<p><span style=""text-decoration: line-through;"">Spectator V:<sup>s</sup> 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>","Spectator V:s 1st &amp; 2d",12,2,1770,0,0,0,Y,,1621345060,kbaston,Y,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/12/0,,,8972,25,,B,Boyd,George,,,14,1769,1771,,,,Male,,,1631104673,kbaston,180596,116102,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12583,25,,,"Spectator:  in eight volumes.",S,71,31,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997063203502466,,"<p>Multiple edns in EUL</p>",1689947458,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82452 Spe.",,,,,,,,,,,,,,,,,,,,,,18748,12583,1,,1689947458,kbaston,47315,12583,2,,1689947458,kbaston,,,,,,,360672,12583,42099,Certain,1758,"The spectator. In eight volumes.",71,31,T,T178720,,,English,Glasgow,1769,N,0,N,12mo,"8 vols",,,,1689947459,kbaston,1758,Spectator,0,N,0,N,,1707296996,jkennard,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1716564533,kbaston,423234,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1707296996,jkennard,423237,1758,Work,
116120,,7391,13,"<p><span style=""text-decoration: line-through;"">Hutchinson's System Vol. 2:<sup>d</sup></span></p>","Hutchinson's System Vol. 2:d",12,2,1770,0,0,0,Y,,1621345465,kbaston,Y,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,9245,25,,L,Lamont,David,,,6,1770,1770,,,,Male,,"<p>future Moderator of the Church of Scotland</p>",1621525297,kbaston,180617,116120,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
116132,,7391,14,"<p><span style=""text-decoration: line-through;"">Baumé Manual de Chemie</span></p>","Baumé Manual de Chemie",12,2,1770,0,0,0,Y,,1621345825,kbaston,Y,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8909,25,,S,Steele,Peter,,,9,1769,1770,,,,Male,,,1631719311,kbaston,180629,116132,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91501,Class,Medicine,"Academic dates","1767-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",,,71,68,"University Student",68,,Education,,,,24713,25,,,"Manuel de chymie, ou exposé des opérations et des produits d'un cours de chymie [Baume]",M,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176156980002466,,,1631891109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50738,24713,,,1631891109,kbaston,,,,,,,,,,,,,145854,24713,14432,Certain,4379,"Manuel de chymie, ou Exposé des opérations de la chymie et de leurs produits ... Seconde édition, revue et augmentée.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000230626,,Latin,Paris,1765,N,0,N,12mo,,,,,1631891109,kbaston,4379,"Manuel de Chymie",,N,,N,,1700219844,baitken,7787,,Baumé,Antoine,,1728,0,0,N,1804,0,0,N,Male,,1631891109,kbaston,392855,4379,Work,,,,,,,,,,,,,,,,,,,,,,
116138,,7391,15,"<p><span style=""text-decoration: line-through;"">Flemyng's Physiology</span></p>","Flemyng's Physiology",12,2,1770,0,0,0,Y,,1621345884,kbaston,Y,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,180635,116138,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
116150,,7391,16,"<p><span style=""text-decoration: line-through;"">Saunders on Mercury</span></p>","Saunders on Mercury",12,2,1770,0,0,0,Y,,1621346018,kbaston,Y,"1770-2-12 (Monday)",,"Loan period",Fortnight,Deposit,0/9/0,"Funds deposited","One piece of Gold",7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,180647,116150,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12568,25,,," A new and easy method of giving mercury, to those affected with the venereal disease.",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190145650002466,,,1627047263,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18733,12568,,,1627047263,kbaston,,,,,,,,,,,,,128766,12568,4756,Certain,3719,"A new and easy method of giving mercury, to those affected with the venereal disease. To which is annexed a new theory of the action of this metal on the salivary glands. Translated from the Latin of Joseph James Plenck, professor of surgery and midwifery, at Vienna. The second edition. To which is prefixed, A table, exhibiting, at one view, all the preparations of mercury, reduced under proper heads. With an appendix of remarks on Mr. Plenck; together with some experiments and observations which ascertain with more accuracy a steady and uniform method of giving his medicine; and a short and easy method of preparing the mercurius calcinatus. By William Saunders, M.D ",6,6,A,T26907,,,English,London,1768,N,0,N,12mo,,,"<p><span dir=""&quot;auto&quot;"">Saunders, William, 1743-1817.</span></p>","<p>2nd edn</p>",1601557161,kbaston,3719,"New and Easy Method of Giving Mercury",,N,,N,,1700219842,baitken,2803,,Plenck,"Joseph Jacob Ritter von",,1738,0,0,N,1807,0,0,N,Male,,1627047264,kbaston,392171,3719,Work,,2875,,Saunders,William,,1743,0,0,N,1817,0,0,N,Male,,1601556812,kbaston,392172,3719,Work,
116156,,7391,17,"<p><span style=""text-decoration: line-through;"">Inoculation pamphlets</span></p>","Inoculation pamphlets",13,2,1770,0,0,0,Y,,1621346071,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,180653,116156,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,71,68,"University Student",68,,Education,,,,18251,25,,,"Inoculation pamphlets",I,30,30,,,,1701862509,kbaston,Array,"Historical Shelfmark",A.A.A.D.c.31,,,,,,,,,,,,,,,,,,,,,,39233,18251,,,1701862509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116162,,7391,18,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>","Pringle's Observations",13,2,1770,0,0,0,Y,,1621346143,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9248,25,,M,Melville,Robert,,,4,1770,1770,,,,Male,,,1628690265,kbaston,180659,116162,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76256,Class,Medicine,"Academic dates",1769,Other,"British Navy, 1776",,,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
116168,,7391,19,"<p><span style=""text-decoration: line-through;"">Muschenbroeck Systema Nat: Philosoph: Vol. 2: <sup>dum</sup></span></p>","Muschenbroeck Systema Nat: Philosoph: Vol. 2: dum",13,2,1770,0,0,0,Y,,1621346219,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,180665,116168,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,71,68,"University Student",68,,Education,,,,23870,25,,,"Introductio ad philosophiam naturalem [Musschenbroek]",I,20,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119652910002466,,,1632134296,kbaston,Array,,,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,150687,23870,Holding,,50273,23870,2,,1632134296,kbaston,,,,,,,,,,,,,146031,23870,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
116174,,7391,20,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays Vol. 2.<sup>d</sup></span></p>","Edin:r Literary Essays Vol. 2.d",13,2,1770,0,0,0,Y,,1621346289,kbaston,Y,"1770-2-13 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,4165,25,,S,Stark,James,,,20,1769,1770,,,,Male,,,1631719080,kbaston,180671,116174,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80498,Class,Medicine,"Academic dates",1768-1770,Other,"Indian Medical Service, 1772",,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
