lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218291,,2,"Valerius Maximus Delphini",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301364,218291,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40475,68,,,"Valerius Maximus Delphini",V,1,1,,,,1645797724,baitken,Array,Shelfmark,33,Format,4to,,,,,,,,,,,,,,,,,,,,,,87614,40475,,,1645797724,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218351,,22,"Robertson's Phrasebook",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301424,218351,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39830,68,,,"Robertson's Phrase Book",R,2,2,,,,1705412981,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86609,39830,,,1705412981,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218381,,32,"Caesaris Com. Variorium",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301454,218381,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40508,68,,,"Caesar Commentaria cum notis varior",C,1,1,,,,1645797725,baitken,Array,Shelfmark,592,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87650,40508,,,1645797725,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218309,,8,"Ciceronis Op. cura Oliveti vol 5",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301382,218309,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40481,68,,,"Cicero Opera cura Oliveti",C,1,1,,,,1645797724,baitken,Array,Shelfmark,46,Format,4to,,,,,,,,,,,,,,,,,,,,,,87623,40481,5,,1645797724,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218312,,9,"Hetelli Scriptores",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301385,218312,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40484,68,,,"Hetelli Scriptores",H,1,1,,,,1645797724,baitken,Array,Shelfmark,165,Format,4to,,,,,,,,,,,,,,,,,,,,,,87626,40484,,,1645797724,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218390,,35,"Martimer's Dictionary",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301463,218390,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40511,68,,,"Martimer's Dictionary",M,1,1,,,,1645797726,baitken,Array,Shelfmark,591,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87659,40511,,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218387,,34,"Northoucks Dict 2 vol",,,1781,,,,1781,,Returned,unknown,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301460,218387,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39971,68,,,"Northoucks Dictionary",N,3,2,,,,1645797703,baitken,Array,Shelfmark,589,,,,,,,,,,,,,,,,,,,,,,,,87653,39971,1,,1645797726,baitken,87656,39971,2,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218336,,17,"Sharp on the Lat Tongue",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301409,218336,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40493,68,,,"Sharp on the Latin Tongue",S,1,1,,,,1645797725,baitken,Array,Shelfmark,536,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87635,40493,,,1645797725,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218360,,25,"Willymot's Observationes",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301433,218360,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39866,68,,,"Willymot's Observationes",W,2,2,,,,1705413036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86660,39866,,,1705413036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218348,,21,"Nottenii Lexicon",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301421,218348,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39821,68,,,"Noltenii Lexicon",N,2,2,,,,1645797699,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86600,39821,,,1645797699,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218288,,1,"Guesneri Thesaurus 2 vol",,,1781,,,,1781,,Returned,unknown,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301361,218288,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39785,68,,,"Guesneri Thesaurus",G,6,3,,,,1645797698,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86546,39785,1,,1645797698,baitken,86549,39785,2,,1645797698,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218354,,23,"Origin of Laws v. 1",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301427,218354,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39839,68,,,"Origin of Laws",O,3,3,,,,1685012305,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86621,39839,1,,1685012305,mbranagh,,,,,,,,,,,,,,,,,,,345800,39839,16620,Certain,3251,"The origin of laws, arts, and sciences, and their progress among the most ancient nations.",26,11,T,T98203,,,English,Edinburgh,1761,N,0,N,8vo,"3 vols",,,,1717423613,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218357,,24,"Horatius Variorum",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301430,218357,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39848,68,,,"Horace Variorum",H,2,2,,,,1645797700,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86630,39848,,,1645797700,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218363,,26,"Sanetii Minerva",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301436,218363,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40499,68,,,"Sanetii Minerva",S,1,1,,,,1645797725,baitken,Array,Shelfmark,46,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87641,40499,,,1645797725,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218369,,28,"Mair's Salust",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301442,218369,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40502,68,,,"Mair's Salust",M,2,2,,,,1645797725,baitken,Array,Shelfmark,97,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87644,40502,,,1645797725,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218333,,16,"Montesquie sur la grandeur etc",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301406,218333,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40490,68,,,"Montesquie sur la grandeur etc",M,1,1,,,,1645797724,baitken,Array,Shelfmark,435,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87632,40490,,,1645797724,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218375,,30,"Willymot's Particles",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301448,218375,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39932,68,,,"Willymot on the Particles",W,2,2,,,,1645797702,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86747,39932,,,1645797702,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218378,,31,"Bladens Caesar",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301451,218378,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39854,68,,,"Bladen's Caesar",B,2,2,,,,1645797700,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86645,39854,,,1645797700,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218366,,27,"Alexander ab Alexandro Gen Dier",,,1781,,,,1781,,,,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,301439,218366,Main,,,72,68,Teacher,68,,Education,,,,39872,68,,,"Alexander ab Alexandro Genialium dierum",A,2,2,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86666,39872,,,1645797701,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218306,,7,"Cellarii Geographica 2 vol",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301379,218306,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40478,68,,,"Cellarius Geographica Antiqua",C,2,1,,,,1645797724,baitken,Array,Shelfmark,61,Format,4to,,,,,,,,,,,,,,,,,,,,,,87617,40478,1,,1645797724,baitken,87620,40478,2,,1645797724,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218324,,13,"Bumannus de originb. Ling lat",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301397,218324,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39695,68,,,"Burmanni Virgil",B,9,6,,,,1696504821,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86426,39695,,,1696504821,mbranagh,,,,,,,,,,,,,,,,,,,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218330,,15,"Nieuport's Antiquities",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301403,218330,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39758,68,,,"Nieuport's Antiquities",N,2,2,,,,1645797697,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86516,39758,,,1645797697,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218303,,6,"Terentius Westerhovii 2 vols",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301376,218303,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39710,68,,,"Terentius Westerhov",T,13,9,,,,1696510819,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86561,39710,1,,1696510819,mbranagh,86453,39710,2,,1696510819,mbranagh,,,,,,,,,,,,,365767,39710,43084,Speculative,8108,"... Comoediae sex... Commentario perpetuo illustratae. Accedunt interpretes vetustiores Aelius Donatus, Eugraphius, Calphurnius... F. Lindenbruchii observationes... Curavit A.H. Westerhovius...",14,10,ZZ,,https://worldcat.org/en/title/493257079,,Latin,"The Hague",1726,N,0,N,4to,2v,,,,1696510819,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218345,,20,"Young's Dictionary",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301418,218345,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39818,68,,,"Young's Dictionary",Y,4,4,,,,1685016129,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86597,39818,,,1685016129,mbranagh,,,,,,,,,,,,,,,,,,,345890,39818,40562,Certain,13831,"A new Latin-English dictionary: containing all the words proper for reading the classic writers, with the Authorities subjoined to each Word and Phrase. To which is prefixed, a new English-Latin dictionary, carefully compiled from The best Authors in our Language. Both Parts greatly improved, beyond all the preceding Works of the same Nature; supplying their Deficiencies, and comprising whatever is useful and valuable in all former Dictionaries. The second edition, corrected and improved. By the King’s Authority. Designed for the General Use of Schools and Private Gentlemen. By the Rev. Mr. William Young, Editor of Ainsworth’s Dictionary.",4,4,A,T78096,,,"English | Latin",London,1764,N,0,N,8vo,,,,,1685016129,mbranagh,13831,"New Latin-English Dictionary: Containing all the Words proper for Reading the Classic Writers",,,,,,1701961387,baitken,17978,,Young,William,,0,0,0,N,1757,0,0,N,Male,,1685016129,mbranagh,405634,13831,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218321,,12,"Paraci Lexicon",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301394,218321,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39749,68,,,"Pareus Lexicon",P,2,2,,,,1696845179,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86507,39749,,,1696845179,mbranagh,,,,,,,,,,,,,,,,,,,366292,39749,43087,Certain,13864,"Lexicon criticum, siue Thesaurus linguae Latinae: ex omnibus linguae Latinae classicis authoribus, iurisconsultis, historicis, antiquariis, criticis, oratoribus, &amp; poëtis, aerumnabili plurium annorum labore congestus a Philippo Pareo",2,2,L,,https://worldcat.org/en/title/954896519,,Latin,Nuremberg,1645,N,0,N,8vo,,,,,1696845179,mbranagh,13864,"Lexicon Criticum, Siue Thesaurus Linguae Latinae",,,,,,1701961388,baitken,10247,,Pareus,David,,1548,0,0,N,1622,0,0,N,Male,,1696845179,mbranagh,405670,13864,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218372,,29,"Roman Customs",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301445,218372,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40505,68,,,"Roman Customs",R,2,2,,,,1684923942,mbranagh,Array,Shelfmark,103,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87647,40505,,,1684923942,mbranagh,,,,,,,,,,,,,,,,,,,345122,40505,40214,Certain,7424,"The manners and customs of the Romans. Translated from the French.",8,8,T,T172578,,,English,London,1740,N,0,N,8vo,,,,,1684923942,mbranagh,7424,"Des Moeurs et des Usages des Romains",,N,,N,,1700219857,baitken,7820,,"Le Fèvre de Morsan",,,0,0,0,N,0,0,0,N,Male,,1684923942,mbranagh,395997,7424,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218318,,11,"Salmon's Geog. Grammar",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301391,218318,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39728,68,,,"Salmon's Geographical Grammar",S,2,2,,,,1696509753,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86486,39728,,,1696509753,mbranagh,,,,,,,,,,,,,,,,,,,365749,39728,43072,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several Kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive, Containing, I. A Description of the Figure and Motion of the Earth. II. Geographical Definitions and Problems, being a necessary introduction to this study. III. A general division of the Globe into Land and Water. IV. The situation and extent of the several countries contained in each quarter of the world: their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with An account of the Air, Soil, Produce, Traffic, Curiosities, Arms, Religion, Language, Universities, Bishoprics, Manners, Customs, Habits, and Coins, in use in the several Kingdoms and States described. By Mr Salmon. Illustrated with a new set of Maps of the Countries described, and other Copper-Plates, ten whereof were not in any former edition. A new edition, with large additions, which bring the history down to the present time.",2,2,A,T69008,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1696509753,mbranagh,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218393,,36,"Crusius Lives of Rom. Poets",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301466,218393,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40514,68,,,"Crusius Lives of Roman Poets",C,1,1,,,,1645797726,baitken,Array,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,,,87662,40514,,,1645797726,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218342,,19,"Dugard's Greek Rudiments",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301415,218342,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40496,68,,,"Dugard's Greek Rudiments",D,1,1,,,,1645797725,baitken,Array,Shelfmark,108,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87638,40496,,,1645797725,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
