lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339686,,28,"<p>_______ Letters to Lord Hertford 4<sup>o</sup> Ai 4.</p>",15,3,1827,24,1,1828,"1827-3-15 (Thursday)","1828-1-24 (Thursday)",,,,,,,26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,437018,339686,Main,"Admission date",1825,"Life dates",1801-1864,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58292,28,,,"Letters from the Honble. Horace Walpole, to the Earl of Hertford.",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442293280004341,,,1688737532,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.30",,,,,,,,,126065,58292,,,1688737532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356400,58292,32741,Certain,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added Mr Walpole's letters to the Rev. Henry Zouch.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012166639,,English,London,1825,N,0,N,4to,,,,,1688737532,kbaston,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added ... letters to the Rev. Henry Zouch",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,393171,4682,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110687,84,FR263_089,339626,,8,"<p>Walpole's Letters 4<sup>to</sup> Ai.4.24.</p>",14,6,1826,27,1,1827,"1826-6-14 (Wednesday)","1827-1-27 (Saturday)",,,,,,,26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,436955,339626,Main,"Admission date",1825,"Life dates",1801-1864,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58268,28,,,"Letters from the Hon. Horace Walpole, to the Rev. William Cole and others ... 1745 ... to the year 1782.",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449340010004341,,,1688553443,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.22(1)",,,,,,,,,126017,58268,,,1688553443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355608,58268,32720,"Very likely",4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and others; from the year 1745, to the year 1782, etc.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003842346,,English,London,1818,N,0,N,4to,,,,,1688553443,kbaston,4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and Others",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,393230,4740,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110831,132,FR263_137,357117,,9,"<p>Walpoles Royal &amp; noble Authors 3 Vol [J Bal]</p>",9,3,1822,18,11,1822,"1822-3-9 (Saturday)","1822-11-18 (Monday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504609,357117,Main,"Admission date",1817,"Life dates",1793-1839,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36755,28,,,"A catalogue of the royal and noble authors of England [Walpole]",A,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562611360004341,,"<p>2 vols</p>",1675172364,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5.58-9",,,,,,,,,80801,36755,1,,1675172364,kbaston,80804,36755,2,,1675172364,kbaston,,,,,,,,,,,,,,,,,,,315498,36755,22769,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",8,4,A,T63206,,,English,London,1758,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p><p>Date 1759 [i.e. 1758] in ESTC</p>",1675172364,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110954,173,FR263_178,359121,,8,"<p>Walpole Letters 4<sup>to</sup> Ai 4.</p>",3,10,1828,17,8,1829,"1828-10-3 (Friday)","1829-8-17 (Monday)",,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,509085,359121,Main,"Admission date",1816,"Life dates","d. 1832",,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58268,28,,,"Letters from the Hon. Horace Walpole, to the Rev. William Cole and others ... 1745 ... to the year 1782.",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449340010004341,,,1688553443,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.22(1)",,,,,,,,,126017,58268,,,1688553443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355608,58268,32720,"Very likely",4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and others; from the year 1745, to the year 1782, etc.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003842346,,English,London,1818,N,0,N,4to,,,,,1688553443,kbaston,4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and Others",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,393230,4740,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381711,,31,"<p>Walpoles Letters. 4.<sup>to</sup> Ai.4. Vol 9.<sup>th</sup></p>",11,1,1827,4,2,1827,"1827-1-11 (Thursday)","1827-2-4 (Sunday)",,,,,,,26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549051,381711,Main,"Admission date",1810,"Life dates","d. 1860",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58292,28,,,"Letters from the Honble. Horace Walpole, to the Earl of Hertford.",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442293280004341,,,1688737532,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.30",,,,,,,,,126065,58292,,,1688737532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356400,58292,32741,Certain,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added Mr Walpole's letters to the Rev. Henry Zouch.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012166639,,English,London,1825,N,0,N,4to,,,,,1688737532,kbaston,4682,"Letters to the Earl of Hertford, during His Lordship's Embassy in Paris to which are added ... letters to the Rev. Henry Zouch",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,393171,4682,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111449,338,FR263_343,362907,,16,"<p>Walpoliana 2 Vols. 12mo [An] 8.41.</p>",9,6,1830,27,9,1830,"1830-6-9 (Wednesday)","1830-9-27 (Monday)",,,,,,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,516843,362907,Main,"Admission date",1774,"Life dates",1752-1835,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28585,28,,D,Dickson,Alexander,Mr,,36,1830,1830,,Edinburgh,"57 Northumberland Street",Male,,"<p>s. of John Dickson of Kilbucho, advocate</p>",1699457365,kbaston,516846,362907,Other,"Admission date",1827,"Life dates",1795-1873,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63411,28,,,Walpoliana.,W,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535777690004341,,,1676552333,kbaston,Array,"Possible modern shelfmark","NLS: [An].8/2.13-14",,,,,,,,,140124,63411,1,,1676552333,kbaston,140127,63411,2,,1676552333,kbaston,,,,,,,,,,,,,,,,,,,326145,63411,37617,Certain,10408,Walpoliana.,2,1,W,T139132,,,English,London,1799,N,0,N,12mo,"2 vols","<p>Pinkerton, John</p>",,,1676552333,kbaston,10408,Walpoliana,,,,,,1701961351,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,402400,10408,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146749,156,FR262a-50_0317,380847,,2,"<p>Walpoles Catalogue of noble authors 5 Vols 8<sup>o</sup> [J Bal] 3.25.</p>",8,7,1819,8,8,1819,"1819-7-8 (Thursday)","1819-8-8 (Sunday)",,,,,,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,548004,380847,Main,"Admission date",1819,"Life dates",1797-1877,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67092,28,,,"Catalogue of the royal and noble authors of England [Walpole; Park]",C,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449347820004341,,"<p>5 vols</p>",1703079260,kbaston,Array,"Possible modern shelfmark","NLS: K. R.22.c",,,,,,,,,148764,67092,1,,1703079260,kbaston,148767,67092,2,,1703079260,kbaston,148770,67092,3,,1703079260,kbaston,148773,67092,4,,1703079260,kbaston,148776,67092,5,,1703079260,kbaston,376195,67092,41745,Certain,8345,"A catalogue of the royal and noble authors of England. Scotland and Ireland ... Enlarged and continued to the present time by T. Park.",5,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003842442,,English,London,1806,N,0,N,8vo,"5 vols",,,,1703079260,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146923,213,FR262a-50_0433,381036,,4,"<p><span style=""text-decoration: line-through;"">Walpole (Hor.) Letters Alex.<sup>r</sup> III.1.</span></p>",21,9,1819,21,10,1819,"1819-9-21 (Tuesday)","1819-10-21 (Thursday)",,,,,,,26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,548211,381036,Main,"Admission date",1817,"Life dates",1795-1879,,,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58268,28,,,"Letters from the Hon. Horace Walpole, to the Rev. William Cole and others ... 1745 ... to the year 1782.",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449340010004341,,,1688553443,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.22(1)",,,,,,,,,126017,58268,,,1688553443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355608,58268,32720,"Very likely",4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and others; from the year 1745, to the year 1782, etc.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003842346,,English,London,1818,N,0,N,4to,,,,,1688553443,kbaston,4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and Others",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,393230,4740,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146980,231,FR262a-50_0471,380013,,3,"<p>Walpoles Letters 4 AlexIII.1.</p>",26,10,1819,26,11,1819,"1819-10-26 (Tuesday)","1819-11-26 (Friday)",,,,,,,26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,546948,380013,Main,"Admission date",1817,"Life dates",1793-1839,,,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58268,28,,,"Letters from the Hon. Horace Walpole, to the Rev. William Cole and others ... 1745 ... to the year 1782.",L,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449340010004341,,,1688553443,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.22(1)",,,,,,,,,126017,58268,,,1688553443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355608,58268,32720,"Very likely",4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and others; from the year 1745, to the year 1782, etc.",4,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003842346,,English,London,1818,N,0,N,4to,,,,,1688553443,kbaston,4740,"Letters from the Hon. Horace Walpole, to the Rev. W. Cole, and Others",,N,,N,,1700219846,baitken,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,393230,4740,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9293,114,ARC_166486695_001_0115,100067,,2,"<p><span style=""text-decoration: line-through;"">Walpoles Catalogue</span></p>",3,12,1771,0,0,0,"1771-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,163838,100067,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22619,25,,," A catalogue of the royal and noble authors of England, and lists of their works",A,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192559040002466,,,1617287567,kbaston,Array,,,,,,,,,,,47153,22619,1,,1617287567,kbaston,47156,22619,2,,1617287567,kbaston,,,,,,,,,,,,,,,,,,,86372,22619,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,251,16r,MS-LIB-6-033,3973,3973,8,"<p>Walpoles Noble Authors 2 Vols</p>",9,5,1766,27,5,1766,"1766-5-9 (Friday)","1766-5-27 (Tuesday)","Original Borrowed Date","9 May 1766","Original Returned Date","27 May 1766","Professor 1","Robert Trail",404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53719,3973,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,715,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,9,5,https://eleanor.lib.gla.ac.uk/record=b1599255,,,1613129517,kbaston,Array,Press,N,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",715,715,1,,1613129517,kbaston,17308,715,2,,1613129517,kbaston,,,,,,,,,,,,,,,,,,,70598,715,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,313,45v,MS-LIB-6-090,5517,5517,10,"<p>Walpole's Noble Authors</p>",17,4,1767,20,4,1767,"1767-4-17 (Friday)","1767-4-20 (Monday)","Original Borrowed Date","17 Apr 1767","Original Returned Date","20 Apr 1767","Professor 1","George Muirhead",415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,79006,5517,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,715,6,,,"Catalogue of the royal and noble  authors of England, and lists of their works",C,9,5,https://eleanor.lib.gla.ac.uk/record=b1599255,,,1613129517,kbaston,Array,Press,N,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bm2-i.8,9","Original Author","Walpole, Horace, 1717-1797.",715,715,1,,1613129517,kbaston,17308,715,2,,1613129517,kbaston,,,,,,,,,,,,,,,,,,,70598,715,715,Certain,8345,"A catalogue of the royal and noble authors of England, with lists of their works.",15,8,A,T63207,,,English,Twickenham,1758,N,0,N,8vo,,,,,1617287567,kbaston,8345,"Catalogue of the Royal and Noble Authors of England",0,N,0,N,,1703079260,kbaston,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1719419964,jkennard,411415,8345,Work,
