lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,782,14,UYLY205-2_00000014,15288,,3,"<p>Rollins ancient Hist. Vol. 1st</p>",14,4,1748,21,4,1748,"1748-4-14 (Sunday)","1748-4-21 (Sunday)",Classmark,"J - .","Original Returned Text","Rollins ancient Hist. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50452,15288,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15314,,12,"<p>Rowe′s Works Vol. 1<sup>st</sup></p>",21,4,1748,6,5,1748,"1748-4-21 (Sunday)","1748-5-6 (Monday)",Classmark,J.4.35,"Original Returned Text","Rowe's Works Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50542,15314,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,2974,11,,,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors. In two volumes. Vol. ...",T,23,14,https://library.st-andrews.ac.uk/record=b1301551~S1,,"<p>1734 cat gives 2 vols London 1735.</p><p>Unable to find record of 1735 edn.</p><p>1768 cat: B.7.7 2 vol London 1739.</p>",1663073576,gmckeever,Array,Classmark,"J.4.35, B.7.7",3763,2974,1,,1663073576,gmckeever,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,248305,3763,Item,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247624,2974,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15315,,13,"<p>Epicteti Enchiridion Vol. 2<sup>d</sup></p>",21,4,1748,6,5,1748,"1748-4-21 (Sunday)","1748-5-6 (Monday)",Classmark,E.5.41,"Original Returned Text","Epicteti Enchiridion Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,50545,15315,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3128,11,,,"Epicteti Enchiridion, hoc est Pugio, siue ars humanae uitae correctrix: unà cum Cebetis Thebani tabula, qua uitae humanae prudenter instituendae ratio continetur: graecè &amp; latinè. Quibus nunc demùm accesserunt, è graeco translata, Simplicij in eundem Epicteti libellum doctissima scholia. Arriani commentariorum de Epicteti disputationibus libri IIII. Item alia eiusdem argumenti, in studiosorum gratiam, &amp scholarum usum. Hieronymo VVolfio interprete: unà cum annotationibus eiusdem. Cum ... indice ...",E,16,12,http://library.st-andrews.ac.uk/record=b1341660~S1,,"<p>1734 gives 2 vols Basil n.d.</p><p>1768 cat O.7.22 ditto.</p><p>1779 cat M.9.33 ditto.</p><p>See also <a>http://library.st-andrews.ac.uk/record=b1404810~S1</a></p>",1662565240,gmckeever,Array,Classmark,"E.5.41, O.7.22, M.9.33",16189,3128,2,,1662565240,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245509,3128,3718,Speculative,454,"Epicteti Enchiridion, hoc est Pugio, siue ars humanae uitae orrectrix: unà cum Cebetis Thebani tabula, qua uitae humanae prudenter instituendae ratio continetur: graecè &amp; latinè. Quibus nunc demùm accesserunt, è graeco translata, Simplicij in eundem Epicteti libellum doctissima scholia. Arriani commentariorum de Epicteti disputationibus libri IIII. Item alia eiusdem argumenti, in studiosorum gratiam, &amp; scholarum usum. Hieronymo VVolfio interprete: unà cum annotationibus eiusdem. Cum ... indice ...",16,12,E,,,,"Greek | Latin",Basel,1563,N,0,N,8vo,,,,,1662565240,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,783,15,UYLY205-2_00000015,15316,,14,"<p>Popes Miscellanies</p>",21,4,1748,6,5,1748,"1748-4-21 (Sunday)","1748-5-6 (Monday)",Classmark,A.3.11,"Original Returned Text","Popes Miscellanies",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,93595,15316,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,15061,11,,,"The works of Mr. Alexander Pope.",T,11,11,http://library.st-andrews.ac.uk/record=b1300955~S1,,"<p>1734 cat gives at A.3.10 London 1717.</p><p>1768 cat: A.3.24 ditto.</p>",1635508422,gmckeever,Array,Classmark,"A.3.11, A.3.10, A.3.24",22369,15061,,,1635508422,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163455,15061,3721,Certain,504,"The works of Mr. Alexander Pope.",11,11,T,T5387,,,English,London,1717,N,0,N,folio,,,,,1598017337,gmckeever,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,785,17,UYLY205-2_00000017,15349,,12,"<p>Pamphlets N<sup>o</sup>. 5</p>",6,5,1748,16,5,1748,"1748-5-6 (Monday)","1748-5-16 (Thursday)",Classmark,K.5,"Original Returned Text","Pamphlets N<sup>o</sup> 5.",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,92398,15349,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,6937,11,,,"Pamphlets 7 Voll. [K.5.11]",P,13,7,,,"<p>1734 gives 'Pamphlets 7 Voll.' at K.5.11.</p><p>There are other pamphlets elsewhere in K classmark.</p>",1637857612,gmckeever,Array,Classmark,K.5.11,18436,6937,5,,1637857612,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,785,17,UYLY205-2_00000017,15350,,13,"<p>Buchanani Op. Vol. 1<sup>mum</sup></p>",6,5,1748,10,5,1748,"1748-5-6 (Monday)","1748-5-10 (Friday)",Classmark,"A - .","Original Returned Text","Buchanani Operum Vol. 1&lt;sup&gt;m[um]&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,57088,15350,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3087,11,,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",G,2,2,http://library.st-andrews.ac.uk/record=b1490476~S1,,"<p>1734 cat gives 2 vols Edinburgh 1715</p>",1599495227,gmckeever,Array,Classmark,A.2.7,3876,3087,1,,1599495227,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13603,3087,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,786,18,UYLY205-2_00000018,15356,,3,"<p>Universal Hist. Vol. 2<sup>d</sup></p>",10,5,1748,16,5,1748,"1748-5-10 (Friday)","1748-5-16 (Thursday)",Classmark,"K. .","Original Returned Text","Universal Hist. Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,51127,15356,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15394,3023,2,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718613544,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15377,,6,"<p>Colliers Essays</p>",25,5,1748,6,6,1748,"1748-5-25 (Saturday)","1748-6-6 (Thursday)",Classmark,C.6.42,"Original Returned Text","Collier's Essays",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,51358,15377,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3167,11,,,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",E,13,13,http://library.st-andrews.ac.uk/record=b2406411~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.50 ditto.</p>",1632829590,gmckeever,Array,Classmark,"C.6.42, P.6.50",3956,3167,,,1632829590,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150201,3167,3784,Certain,6593,"Essays upon several moral subjects. In two parts. Part I. Upon pride. Upon cloaths. Upon duelling. Upon general kindness. Upon the office of a chaplain. Upon the weakness of human reason. Part II. Of fame. Of musick. Of the value of life. Of the spleen. Of eagerness of desire. Of friendship. Of popularity. A thought. Of the entertainment of books. Of confidence. Of envy. Of the aspect. Against despair. Of covetousness. Of liberty. Of old age. Of pleasure. By Jeremy Collier, M.A.",14,14,E,T107031,,,English,London,1722,N,0,N,8vo,,,,,1658845213,kbaston,6593,"Essays upon Several Moral Subjects [Jeremy Collier]",,N,,N,,1700219853,baitken,3098,,Collier,Jeremy,,1650,0,0,N,1726,0,0,N,Male,,1703087447,kbaston,395142,6593,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15378,,7,"<p>Ladies Miscellany</p>",25,5,1748,30,5,1748,"1748-5-25 (Saturday)","1748-5-30 (Thursday)",Classmark,C.8.12,"Original Returned Text","Lady's Miscellany",Professor,"David Young",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,51361,15378,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3168,11,,,"The young ladies miscellany: or, youth’s innocent and rational amusement. To which is prefixed, a short essay on the art of pronunciation, and the great Advantage arising from an Early Practice of it in Publick. Adorn’d with cuts. Written for the particular diversion and improvement of the young ladies of Mrs. Bellamy’s school, in Old Boswel-Court, near Temple-Bar.",T,2,2,,,"<p>1734 cat gives London 1723</p>",1598345705,gmckeever,Array,Classmark,C.8.12,3957,3168,,,1598345705,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9055,3168,3787,"Very likely",225,"The young ladies miscellany: or, youth’s innocent and rational amusement. To which is prefixed, a short essay on the art of pronunciation, and the great Advantage arising from an Early Practice of it in Publick. Adorn’d with cuts. Written for the particular diversion and improvement of the young ladies of Mrs. Bellamy’s school, in Old Boswel-Court, near Temple-Bar.",2,2,T,T83827,,,English,London,1723,N,0,N,12mo,,,,,1598345705,gmckeever,225,"Young Ladies Miscellany: or, Youth’s Innocent and Rational Amusement",,N,,N,,1700219828,baitken,2536,,Bellamy,Daniel,"the Elder",1687,0,0,N,0,0,0,N,Male,,1651159187,kbaston,388539,225,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,787,19,UYLY205-2_00000019,15384,,13,"<p>Wallisii Opera Math. Vol. 2<sup>d</sup></p>",30,5,1748,6,6,1748,"1748-5-30 (Thursday)","1748-6-6 (Thursday)",Classmark,J.1.16,"Original Returned Text","Wallisii Opera Math. Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,51394,15384,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,71,68,"University Student",68,,Education,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",16462,3170,2,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
