lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106187,25,SL13714_026,218921,,25,"Letters on Mythology",,,1783,,,,1783,,,,,,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301994,218921,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,40640,68,,,"Letters on Mythology",L,3,3,,,,1670418063,mbranagh,Array,Shelfmark,487,,,,,,,,,87860,40640,,,1670418063,mbranagh,285779,40640,35498,Likely,4769,"Letters concerning mythology. By Thomas Blackwell, J. U. D. Late Principal of Marishal College in the University of Aberdeen",3,3,L,T101918,,,English,London,1757,N,0,N,8vo,,,,,1670418063,mbranagh,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220835,,20,"<p>Letters on Mythology</p>",20,2,1773,0,0,0,"1773-2-20 (Saturday)",,,,,,,,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,471752,220835,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40640,68,,,"Letters on Mythology",L,3,3,,,,1670418063,mbranagh,Array,Shelfmark,487,,,,,,,,,87860,40640,,,1670418063,mbranagh,285779,40640,35498,Likely,4769,"Letters concerning mythology. By Thomas Blackwell, J. U. D. Late Principal of Marishal College in the University of Aberdeen",3,3,L,T101918,,,English,London,1757,N,0,N,8vo,,,,,1670418063,mbranagh,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,804,36,UYLY205-2_00000036,15730,,18,"<p>Letters on Mythology</p>",3,1,1749,21,1,1749,"1749-1-3 (Friday)","1749-1-21 (Tuesday)",Classmark,J.6.18,"Original Returned Text","Letters on Mythology",,,2055,11,,W,Wilson,Walter,Professor,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036</a></p>,1705347659,kbaston,55144,15730,Main,"Life dates",1706-1769,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419659036,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15825,,5,"<p>Letters on Mythology</p>",1,2,1749,3,2,1749,"1749-2-1 (Saturday)","1749-2-3 (Monday)",Classmark,J.6.18,"Original Returned Text","Letters on Mythology",Professor,"David Gregory",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,55642,15825,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,809,41,UYLY205-2_00000041,15839,,19,"<p>Letters concerning Mythology</p>",6,2,1749,23,2,1749,"1749-2-6 (Thursday)","1749-2-23 (Sunday)",Classmark,J.6.18,"Original Returned Text","Letters concerning Mythology",Professor,"David Gregory",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55747,15839,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,837,69,UYLY205-2_00000069,16470,,14,"<p>Blackwells Letters on Mythology</p>",8,2,1751,18,2,1751,"1751-2-8 (Monday)","1751-2-18 (Thursday)",Classmark,J.6.18,"Original Returned Text","Blackwells Letters on Mythology",,,3838,11,,M,Murison,James,Principal,,74,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532</a></p>,1705337465,kbaston,60046,16470,Main,"Life dates","c. 1700-1779","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401048532,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,849,81,UYLY205-2_00000081,16736,,5,"<p>Blackwells Mythology</p>",29,9,1749,11,10,1749,"1749-9-29 (Monday)","1749-10-11 (Saturday)",Classmark,J.6.18,"Original Returned Text","Blackwell's Mythology",Professor,"Andrew Shaw",2044,11,,S,Shaw,James,,,41,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988</a></p>,1705345010,kbaston,62257,16736,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,850,82,UYLY205-2_00000082,16769,,19,"<p>Blackwells Letters on Mythology</p>",27,11,1749,9,12,1749,"1749-11-27 (Thursday)","1749-12-9 (Tuesday)",Classmark,J.6.18,"Original Returned Text","Blackwells Letters on Mythology",Professor,"Henry Rymer",2091,11,,M,MacCormick,Joseph,,,92,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393414060</a></p>,1604929108,gmckeever,62524,16769,Main,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,905,138,UYLY205-2_00000138,18079,,10,"<p>Blackwell's Ratio Sacra</p>",16,4,1751,24,4,1751,"1751-4-16 (Friday)","1751-4-24 (Saturday)",Classmark,C.8.42,"Original Returned Text","Blackwells Ratio Sacra",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,83800,18079,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4184,11,,,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",R,2,2,http://library.st-andrews.ac.uk/record=b1300624~S1,,"<p> 1734 cat gives Edinburgh 1710</p>",1604929280,gmckeever,Array,Classmark,C.8.42,,,,,,,,,4973,4184,,,1604929280,gmckeever,35413,4184,6943,Certain,2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1703091400,kbaston,2554,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",0,N,0,N,,1703091400,kbaston,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,412603,2554,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18906,,15,"<p>Blackwells Ratio Sacra</p>",25,2,1752,11,3,1752,"1752-2-25 (Friday)","1752-3-11 (Saturday)",Classmark,C.8.42,"Original Returned Text","Blackwells Ratio Sacra",Professor,"David Gregory",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90322,18906,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4184,11,,,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",R,2,2,http://library.st-andrews.ac.uk/record=b1300624~S1,,"<p> 1734 cat gives Edinburgh 1710</p>",1604929280,gmckeever,Array,Classmark,C.8.42,,,,,,,,,4973,4184,,,1604929280,gmckeever,35413,4184,6943,Certain,2554,"Ratio sacra or An appeal unto the rational world, about the reasonableness of revealed religion : containing a rational as well as scriptural confutation of the three grand prevailing errours of the present day, to wit, atheism, deism, and Bourignonism : in discoursing of which, it is made evident that reason, mst either destroy it self, in its genuine principles and notions of the Deity; or else it must, necessarily, acknowledge the two grand founding principles of revealed religion: to wit -- that God is; against the atheist: and -- that the Scriptures of the Old and New Testament are indeed the word of this God; against the deist: as also the gross absurdities, blasphemies, and fooleries of Bourignonism, are particularly discoursed and laid open.",5,5,R,T115684,,,English,Edinburgh,1710,N,0,N,8vo,,,,,1703091400,kbaston,2554,"Ratio Sacra or An Appeal unto the Rational World, about the Reasonableness of Revealed Religion",0,N,0,N,,1703091400,kbaston,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,412603,2554,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9986,50-51,UYLY207-2_50-51,94298,,18,"<p>Letters on Methologie</p>",5,1,1775,5,1,1775,"1775-1-5 (Thursday)","1775-1-5 (Thursday)",Classmark,"Q4. 8","Original Returned Text","Letters on Methologie",,,7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,157751,94298,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42596,68,UYLY207-1_Students_receipt_book_1768-72_00000079,166890,,4,"<p>Letters on Mytheology</p>",14,1,1769,17,2,1769,"1769-1-14 (Saturday)","1769-2-17 (Friday)",Classmark,"Q4 . 8","Original Returned Text","Letters on Mytheology",,,13767,11,,S,Stewart,Thomas,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228</p>,1705342505,kbaston,239262,166890,Main,"Life dates","c. 1751-1819","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",,,,,,,,,4144,3355,,,1633524540,gmckeever,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
