lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,150,25v,MS-LIB-3-052,2031,2031,2,"<p>Petavii Rats. Tempor. 1<sup>st </sup>vol</p>",10,5,1762,20,5,1762,"1762-5-10 (Monday)","1762-5-20 (Thursday)","Original Borrowed Date","10 May 1762","Original Returned Date","20 May 1762","Professor 1","James Clow",219,6,219,J,Jardine,George,,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1703152227,kbaston,2587,2031,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasg.) 1765",71,68,"University Student",68,,Education,,,,73,68,"Travelling Teachers",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,426,6,,,"Opus de doctrina temporum: divisum in partes duas ...",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1607812,,,1591782894,baitken,Array,Number,8,"Original Author","Petau, Denis, 1583-1652.","Possible modern shelfmark","Sp Coll Bm6-c.11,12",Press,P,Shelf,5,426,426,,,1591782894,baitken,,,,,,,,,,,,,,,,,,,426,426,426,Certain,3294,"Opus de doctrina temporum divisum in partes duas; quarum prior τα τεχνικα temporum, posterior τα ἱστορουμενα complectitur.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002883333,,Latin,Paris,1627,N,0,N,folio,"2 vols",,,,1679406196,kbaston,3294,"Opus de Doctrina Temporum",,N,,N,,1700219840,baitken,307,,Petau,Denis,,1583,0,0,N,1652,0,0,N,Male,,1679406196,kbaston,391734,3294,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,380,79r,MS-LIB-6-157,7489,7489,11,"<p>Ainsworth on y.<sup>e</sup> 5 Books of Moses</p>",13,9,1769,20,9,1769,"1769-9-13 (Wednesday)","1769-9-20 (Wednesday)","Original Borrowed Date","13 Sep 1769","Original Returned Date","20 Sep 1769","Professor 1","John Anderson",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,142790,7489,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1033,6,,,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of  Songs, or, Canticles.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1643635,,"<p>Bk9-d.4 copy: Glasgow University ownership inscription dated 1728 on title-page, with Old Library pressmark: CD.f2.n13. [PRESSMARK MATCH!!]</p>",1613479814,kbaston,Array,Press,CD,Shelf,2,Number,13,"Possible modern shelfmark","Sp Coll Bk9-d.4","Original Author","Ainsworth, Henry, 1571-1622?",1033,1033,,,1613479814,kbaston,,,,,,,,,,,,,,,,,,,73358,1033,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49362,prof-1326,10,"Farinacii Trait: de Testibus T.2.3.4.5",8,5,1766,1,6,1766,"1766-5-8 (Thursday)","1766-6-1 (Sunday)","Original Borrowed Date","8 May 1766","Original Returned Date","1 Jun 1766",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63945,49362,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13495,6,,,"Opera omnia [Farinacci]",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1642045,,,1703153704,kbaston,Array,Press,V,Shelf,6,Number,2&c,"Possible modern shelfmark","Sp Coll Bk8-c.1-12","Original Author","Farinacci, Prospero.",20131,13495,,,1703153704,kbaston,,,,,,,,,,,,,,,,,,,378472,13495,43369,Certain,332,"Opera omnia [Farinacci]",1,1,O,,https://www.worldcat.org/title/55779914,,Latin,"Frankfurt am Main",1606,N,1660,N,folio,"12 vols",,,,1703153704,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2716,12r,MS-LIB-5-025,50871,prof-2838,18,"<p>Status Regni Scotiæ et Hiber.</p>",4,3,0,27,4,0,-3-4,-4-27,"Original Borrowed Date","4 Mar","Original Returned Date","27 Apr",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114958,50871,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13918,6,,,"Respublica, sive status  regni Scotiae et Hiberniae. Diversorum autorum",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1574836,,,1610549573,kbaston,Array,Press,CO,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bh3-l.2",,,20554,13918,,,1610549573,kbaston,,,,,,,,,,,,,,,,,,,52633,13918,8905,Certain,9294,"Respublica, sive status regni Scotiæ et Hiberniæ, diversorum autorum.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003313090,,Latin,Leiden,1627,N,0,N,12mo,,,,,1610549573,kbaston,9294,"Respublica, sive Status regni Scotiae et Hiberniae, Diversorum Autorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38112,124,11,"<p><span style=""text-decoration: line-through;"">Ains</span></p><p><span style=""text-decoration: line-through;"">worth on the Pentateuch</span></p>",21,10,1740,0,0,0,"1740-10-21 (Friday)",,"Original Borrowed Date","Oct<sup>r</sup> 21.","Original Borrower","<s>Jas</s> Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544878,38112,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10227,1,4,,"Annotations vpon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles [Ainsworth]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21536467360004341,,"<p>1828 Haddington catalogue: Ainsworth's Annotations on the Pentateuch, Psalms and Canticles, Lond., 1627, Folio</p>",1703147523,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.654",,,,,,,,,11673,10227,,,1703147523,kbaston,,,,,,,,,,,,,,,,,,,378043,10227,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38309,321,2,"<p><span style=""text-decoration: line-through;"">Respublica Poloniæ</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748.","Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,526295,38309,Main,"Birth date",1714,"Death date",1797,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11589,1,1361,"Respublica Poloniæ",,R,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 MS cat. 373 12mo - 'Respublica Poloniae Lithuaniae &amp; c Lugd. Bat. 1627</p><p> </p>",1687260303,kbaston,Array,,,,,,,,,,,13035,11589,,,1687260303,kbaston,,,,,,,,,,,,,,,,,,,352962,11589,40763,Certain,13624,"Respublica, siue status regni Poloniæ, Lituaniæ, Prussiæ, Liuoniæ, etc. diuersorum autorum.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002947405,,Latin,Leiden,1627,N,0,N,16mo,,,,,1687260303,kbaston,13624,"Respublica, sive Status Regni Poloniae, Lituaniae, Prussiae, Livoniae",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1680,24r,MS16480-0055,38343,355,2,"<p><span style=""text-decoration: line-through;"">Respublica Poloniæ</span></p>",4,1,1749,0,0,0,"1749-1-4 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>ry</sup> 4<sup>th</sup> 1749</s>","Original Borrower","<s>William Robertson</s>",,,3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,541895,38343,Main,"Birth date",1721,"Death date",1793,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11589,1,1361,"Respublica Poloniæ",,R,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 MS cat. 373 12mo - 'Respublica Poloniae Lithuaniae &amp; c Lugd. Bat. 1627</p><p> </p>",1687260303,kbaston,Array,,,,,,,,,,,13035,11589,,,1687260303,kbaston,,,,,,,,,,,,,,,,,,,352962,11589,40763,Certain,13624,"Respublica, siue status regni Poloniæ, Lituaniæ, Prussiæ, Liuoniæ, etc. diuersorum autorum.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002947405,,Latin,Leiden,1627,N,0,N,16mo,,,,,1687260303,kbaston,13624,"Respublica, sive Status Regni Poloniae, Lituaniae, Prussiae, Livoniae",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1825,115v,MS16480-0238,39409,1421,1,"<p>Car<sup>d</sup> D'Ossats Lettres</p>",20,2,1783,0,0,0,"1783-2-20 (Thursday)",,"Original Borrowed Date","1783 Feb<sup>y</sup> 20<sup>th</sup>.","Original Borrower","W<sup>m</sup> <s>Davidson Cer<sup>t</sup> B.D.</s>",,,3152,1,davidson_william,D,Davidson,William,,,1,1783,1783,,,,Male,,,1677755836,jkennard,473075,39409,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10303,1,80,,"Lettres de l'illustrissime et reverendissime Cardinal d'Ossat, etc.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495047900004341,,"<p>1828 Haddington catalogue: D'Ossat's (Cardinal) Lettres, Paris 1627, Folio</p>",1687339070,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1279",,,,,,,,,11749,10303,,,1687339070,kbaston,,,,,,,,,,,,,,,,,,,352992,10303,35555,Certain,4657,"Lettres de l'illustrissime et reverendissime Cardinal d'Ossat, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002726715,,French,Paris,1627,N,0,N,folio,,,,,1687339070,kbaston,4657,"Lettres de l'Illustrissime et Reverendissime Cardinal d'Ossat",,N,,N,,1700219846,baitken,16139,,D'Ossat,Arnaud,,1537,0,0,N,1604,0,0,N,Male,,1687339070,kbaston,393146,4657,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182055,,11,"<p>
 
  
  Ainsworth on the five books of moses, Psalms and Cant
  
 </p>",0,11,1768,,,,1768-11,,Conditions,"6 weeks",,,,,14859,5,,R,Ramsay,James,,,4,1768,1776,"<p>Student of divinity</p>",Madderty,Manse,Male,,,1676979901,kbaston,260907,182055,Main,"Additional Info","son of Rev. James Ramsay, minister at Madderty",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2098,5,114,,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles.",A,1,1,,,,1633001046,kbaston,Array,,,,,,,,,,,2098,2098,,,1633001046,kbaston,,,,,,,,,,,,,,,,,,,151887,2098,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79131,112v,innerpeffray_1_112v,190554,,17,"<p>
 
  
  Also the history of the neatherland 1 Vol.
  
 </p>",7,9,1807,,,,"1807-9-7 (Monday)",,,,,,,,16425,5,,A,Alexander,James,,,2,1805,1807,,Crieff,,Male,,,1640263142,baitken,269271,190554,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2546,5,37,,"A generall historie of the Netherlands",A,2,2,,,,1635254800,kbaston,Array,,,,,,,,,,,68091,2546,1,,1640263172,baitken,,,,,,,,,,,,,,,,,,,161103,2546,2528,Certain,6173,"A generall historie of the Netherlands.",3,3,A,S118512,,,English,London,1627,N,0,N,folio,,,,,1676040443,kbaston,6173,"General History of the Netherlands",,N,,N,,1700219852,baitken,9201,,"Le Petit","Jean François",,1546,0,0,N,1615,0,0,Y,Male,,1676040443,kbaston,394708,6173,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190755,,1,"<p>
 
  
  The history of the Neatherlands
  
 </p>",12,12,1807,,,,"1807-12-12 (Saturday)",,,,,,,,17052,5,,M,McOmish,James,,,2,1807,1808,,,,Male,,,1640263174,baitken,269472,190755,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2546,5,37,,"A generall historie of the Netherlands",A,2,2,,,,1635254800,kbaston,Array,,,,,,,,,,,68163,2546,,,1640263174,baitken,,,,,,,,,,,,,,,,,,,161103,2546,2528,Certain,6173,"A generall historie of the Netherlands.",3,3,A,S118512,,,English,London,1627,N,0,N,folio,,,,,1676040443,kbaston,6173,"General History of the Netherlands",,N,,N,,1700219852,baitken,9201,,"Le Petit","Jean François",,1546,0,0,N,1615,0,0,Y,Male,,1676040443,kbaston,394708,6173,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193740,,23,"<p>
 
  
  Heylyn's Description of the world
  
 </p>",6,6,1818,,,,"1818-6-6 (Saturday)",,,,,,,,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272448,193740,Main,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32205,5,,,"Mikrokosmos. A little description of the great world.",M,1,1,,,,1648497176,kbaston,Array,,,,,,,,,,,69174,32205,,,1648497176,kbaston,,,,,,,,,,,,,,,,,,,201043,32205,2593,Certain,3998,"Mikrokosmos. A little description of the great world.",1,1,M,S104026,,,English,Oxford,1627,N,0,N,4to,,,,"<p>3rd edn</p>",1674767447,msangster,3998,"Mikrokosmos. A Little Description of the Great World",,N,,N,,1700219843,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,392462,3998,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102683,94,leighton_1_94,208676,,16,"<p>Ainsworth on the Pentateuch One Vol Folio</p>",0,0,1800,0,0,0,1800,,"Lending Record Other Info",Returned,,,,,18257,3,,P,Philp,,Mr,,36,1796,1804,,Dolls,,Male,,"<p>Signed matriculation book (MS 25).</p>",1679259147,jjsmith,290693,208676,Main,"Subs Date",1795,Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36830,3,,,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002608829706861,,,1700392672,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1627,Format,folio,,,80978,36830,,,1700392672,jjsmith,,,,,,,,,,,,,,,,,,,368425,36830,1033,Certain,8817,"Annotations upon the five bookes of Moses, the booke of the Psalmes, and the Song of Songs, or, Canticles. VVherein the Hebrevv vvords and sentences, are compared with, and explained by the ancient Greeke and Chaldee versions, and other records and monuments of the Hebrewes: but chiefly by conference with the holy Scriptures, Moses his words, lawes and ordinances, the sacrifices, and other legall ceremonies heretofore commanded by God to the Church of Israel, are explained. With an advertisement touching some objections made against the sinceritie of the Hebrew text, and allegation of the Rabbines in these annotations. As also tables directing unto such principall things as are observed in the annotations upon each severall booke.",9,9,A,S106799,,,English,London,1627,N,0,N,folio,,,,,1703147523,kbaston,8817,"Annotations upon the Five Bookes of Moses, the Booke of the Psalmes, and the Song of Songs, or, Canticles",0,N,0,N,,1703147523,kbaston,721,,Ainsworth,Henry,,1571,0,0,N,1622,0,0,Y,Male,,1703147523,kbaston,413350,8817,Work,
