lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197855,,44,"<p>Compleat History</p><p>three<span style=""text-decoration: line-through;""><sup>d</sup></span> Volumes</p>",23,11,1733,0,0,0,"1733-11-23 (Monday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278396,197855,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32756,63,,,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. Containing a faithful relation of all affairs of state ecclesiastical and civil. The whole illustrated with large and useful note, taken from divers manuscripts, and other good authors: and the effigies of the kings and queens from the originals, engraven by the best masters. In three volumes, with alphabetical indexes to each. ...",A,24,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727713502466,,,1650892970,gmckeever,Array,Classmark,1.2.7-8-9,72017,32756,1,,1650892970,gmckeever,72020,32756,2,,1650892970,gmckeever,72023,32756,3,,1650892970,gmckeever,,,,,,,,,,,,,,,,,,,206296,32756,5084,Certain,7934,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. ",33,25,A,T145258,,,English,London,1706,N,0,N,folio,"3 vols",,,,1667907209,kbaston,,,,,,,,,,,,,,,,,,,,,,7934,"Complete History of England [White Kennett]",,N,,N,,1700219859,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,396524,7934,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197840,,41,"<p>Clarendon's History  3 &lt;</p>",7,11,1733,7,11,1733,"1733-11-7 (Saturday)","1733-11-7 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,276980,197840,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71960,32735,"3 (2 pt 1)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197633,,8,"<p>Vossius De Sybillinis Oraculis</p>",17,4,1733,17,4,1733,"1733-4-17 (Friday)","1733-4-17 (Friday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278282,197633,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32627,63,,,"Isaaci Vossii De Sibyllinis aliisque quæ Christi natalem præcessere oraculis. Accedit ejusdem responsio ad objectiones nuperæ criticæ sacræ.",I,1,1,,,,1641909281,gmckeever,Array,,,71771,32627,,,1641909281,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177473,32627,20261,Speculative,7536,"Isaaci Vossii De Sibyllinis aliisque quæ Christi natalem præcessere oraculis. Accedit ejusdem responsio ad objectiones nuperæ criticæ sacræ.",1,1,I,R696,,,Latin,Oxford,1679,N,0,N,8vo,,,,,1641909281,gmckeever,,,,,,,,,,,,,,,,,,,,,,7536,"De Sibyllinis aliisque quae Christi Natalem Praecessere Oraculis",,N,,N,,1700219857,baitken,9543,,Vossius,Isaac,,1618,0,0,N,1689,0,0,N,Male,,1703148414,kbaston,396111,7536,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197879,,52,"<p>Burnet's Shor</p><p>Reformation</p>",12,12,1733,12,12,1733,"1733-12-12 (Saturday)","1733-12-12 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,277007,197879,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32379,63,,,"The abridgment of The history of the reformation of the Church of England. By Gilbert Burnet, D.D.",T,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609703502466,,<p>NCC.</p>,1650443743,gmckeever,Array,Classmark,9.7.9,71277,32379,,,1650443743,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205750,32379,22547,Certain,9146,"The abridgment of The history of the reformation of the Church of England / by Gilbert Burnet, D.D.",16,16,T,R4180,,,English,London,1682,N,0,N,8vo,,,,,1650443743,gmckeever,,,,,,,,,,,,,,,,,,,,,,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197867,,48,"<p>Sleidane's History of</p><p>in Germany</p>",3,12,1733,3,12,1733,"1733-12-3 (Thursday)","1733-12-3 (Thursday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278408,197867,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32741,63,,,"Histoire de l'estat de la religion et republique, sous l'Empereur Charles V.",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921381633502466,,<p>NCC</p>,1644238340,gmckeever,Array,Classmark,4.5,71996,32741,,,1644238340,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188060,32741,20330,Certain,7529,"Histoire de l'estat de la religion et republique, sous l'Empereur Charles V.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002900852,,French,Geneva,1557,N,0,N,8vo,,,,,1644238340,gmckeever,,,,,,,,,,,,,,,,,,,,,,7529,"De Statu Religionis et Reipublicae, Carolo Quinto Caesare, Commentarii",0,N,0,N,,1702389788,kbaston,221,,Sleidanus,Johannes,,1506,0,0,N,1556,0,0,N,Male,,1703155341,kbaston,408328,7529,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197828,,38,"<p>Clarendon's History,</p>",7,11,1733,7,11,1733,"1733-11-7 (Saturday)","1733-11-7 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,278381,197828,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197789,,27,"<p>Newton's Chronoly</p>",31,7,1733,31,7,1733,"1733-7-31 (Friday)","1733-7-31 (Friday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,276932,197789,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32433,63,,,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great. By Sir Isaac Newton.",T,17,17,,,,1650384692,gmckeever,Array,Classmark,"1.3.17 or 16",71397,32433,,,1650384692,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205699,32433,137,Speculative,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,,,,,,,,,,,,,,,,,,,,,,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197780,,24,"<p>Paul's History of y<sup>e</sup> council of Trent</p>",23,7,1733,23,7,1733,"1733-7-23 (Thursday)","1733-7-23 (Thursday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278357,197780,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32717,63,,,"The historie of the Covncel of Trent. Conteining eight bookes. In which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more. And, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse. Written in Italian by Pietro Soaue Polano, and faithfully translated into English by Nathanael Brent.",T,7,7,,,,1644423466,gmckeever,Array,Classmark,10.1.11,71909,32717,,,1644423466,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189665,32717,17430,Speculative,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,,,,,,,,,,,,,,,,,,,,,,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197795,,28,"<p>Oldmixon's History</p>",31,7,1733,31,7,1733,"1733-7-31 (Friday)","1733-7-31 (Friday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,276938,197795,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,71424,32451,1,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197891,,2,"<p>ee first Vol: of Clarendons History <span style=""text-decoration: line-through;"">&amp;</span> -</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",18023,63,,S,Stewart,William,,,3,1734,1734,,,,Male,,"<p>Min. Kirkbean 1733-dem. 1744 d.1761 (m. Mary, d. of R. Paton)</p>",1714060246,kbaston,277016,197891,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198020,,37,"<p>State Tracts Vol. II<sup>d</sup></p>",10,7,1734,10,7,1734,"1734-7-10 (Saturday)","1734-7-10 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,277181,198020,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32780,63,,,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672. Translated from the French copy printed at Paris in 1682. which was supprest at the Instance of the English Embassador, because of the Discoveries it made of the League betwixt the Kings of France and England for enslaving Europe, and introducing the Popish Religion into These Kingdoms, and the United Provinces. With a table of the several Tracts in this Volume, and a alphabetical index of Matters.",A,31,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919790723502466,,"<p>1784 cat: 3 vols, fol.</p><p>NCC</p>",1647533818,gmckeever,Array,Classmark,"1.4.8-9-10 or 3?",72122,32780,2,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199184,32780,5063,Certain,9796,"A collection of state tracts, publish’d on occasion of the late revolution in 1688. And during the reign of King William III. ... To which is prefix’d, the history of the Dutch war in 1672.",33,27,A,T77728,,,English,London,1705,N,1707,N,folio,,,,,1647533818,gmckeever,,,,,,,,,,,,,,,,,,,,,,9796,"Collection of State Tracts, Publish’d on Occasion of the Late Revolution in 1688",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197906,,5,"<p>abbot's vertot's History of</p><p>oman republic 2 vols</p>",1,1,1734,1,1,1734,"1734-1-1 (Friday)","1734-1-1 (Friday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,278423,197906,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198092,,56,"<p>Clarendons  history in 6 vol.</p>",7,1,1735,7,1,1735,"1735-1-7 (Friday)","1735-1-7 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,277268,198092,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,71957,32735,"2 (1 pt 2)",,1661441811,gmckeever,71960,32735,"3 (2 pt 1)",,1661441811,gmckeever,71963,32735,"4 (2 pt 2)",,1661441811,gmckeever,71966,32735,"5 (3 pt 1)",,1661441811,gmckeever,71969,32735,"6 (3 pt 2)",,1661441811,gmckeever,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197927,,9,"<p>Compleat History of England</p><p>3 Vols. folio</p>",22,1,1734,22,1,1734,"1734-1-22 (Friday)","1734-1-22 (Friday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,277058,197927,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32756,63,,,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. Containing a faithful relation of all affairs of state ecclesiastical and civil. The whole illustrated with large and useful note, taken from divers manuscripts, and other good authors: and the effigies of the kings and queens from the originals, engraven by the best masters. In three volumes, with alphabetical indexes to each. ...",A,24,18,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919727713502466,,,1650892970,gmckeever,Array,Classmark,1.2.7-8-9,72017,32756,1,,1650892970,gmckeever,72020,32756,2,,1650892970,gmckeever,72023,32756,3,,1650892970,gmckeever,,,,,,,,,,,,,,,,,,,206296,32756,5084,Certain,7934,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. ",33,25,A,T145258,,,English,London,1706,N,0,N,folio,"3 vols",,,,1667907209,kbaston,,,,,,,,,,,,,,,,,,,,,,7934,"Complete History of England [White Kennett]",,N,,N,,1700219859,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,396524,7934,Work,
