lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101417,2b,wigtown_5-27_38_2b,43625,,4,"Monthly Review",11,3,1796,26,3,1796,"1796-3-11 (Friday)","1796-3-26 (Saturday)",Returned?,26-Mar,3749,16,,G,Graham,John,,,29,1796,1799,<p>Minister</p>,Kirkinner,,Male,,"<p>MT: CS minister; Glasgow Univ. (MA 1753); numerous publications, including contributions to <em>Statistical Account</em>.</p>",1658281952,dsterricks,43808,43625,Main,Committee,"President, Chair of Managerial Committee",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13209,11695,"14 (May-August 1794)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101426,5b,wigtown_5-27_41_5b,43926,,2,"Monthly Review",1,3,1796,4,4,1796,"1796-3-1 (Tuesday)","1796-4-4 (Monday)",Returned?,04-Apr,3764,16,,M,McMillan,William,,,7,1796,1798,<p>Lawyer</p>,"Newton Douglas",,Male,,"<p>MT: d.1834. Writer; will at NAS SC19/41/3 includes some books.</p>",1651688511,dsterricks,44109,43926,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13256,11695,"17 (May-August 1795)",,1658494571,dsterricks,13417,11695,"18 (September-December 1795)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101426,5b,wigtown_5-27_41_5b,43924,,1,"Monthly Review",13,1,1796,1,3,1796,"1796-1-13 (Wednesday)","1796-3-1 (Tuesday)",Returned?,01-Mar,3764,16,,M,McMillan,William,,,7,1796,1798,<p>Lawyer</p>,"Newton Douglas",,Male,,"<p>MT: d.1834. Writer; will at NAS SC19/41/3 includes some books.</p>",1651688511,dsterricks,44107,43924,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13410,11695,"10 (January-April 1793)",,1658494571,dsterricks,13411,11695,"11 (May-August 1793)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101438,9b,wigtown_5-27_45_9b,43356,,2,"<p>Stewarts Phil.</p>",22,3,1796,10,6,1796,"1796-3-22 (Tuesday)","1796-6-10 (Friday)",Returned?,10-Jun,3736,16,,B,Black,James,,,5,1796,1798,<p>Minister</p>,Penninghame,,Male,,"<p>MT: 1754-1826. CS minister; Edinburgh Univ.</p>",1658497649,dsterricks,293570,43356,Main,Committee,President,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11699,16,,,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",E,3,3,,,"<p>Philadelphia edn noted at ESTC W31860</p>",1658287096,dsterricks,Array,Language,English,Genre,Philosophy,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,228409,11699,Holding,,13214,11699,1,,1658287096,dsterricks,,,,,,,227011,11699,3298,"Very likely",6935,"Elements of the philosophy of the human mind. By Dugald Stewart, ...",41,41,E,T101038,,,English,"Edinburgh | London",1792,N,1827,N,4to,"3 vols",,,"<p><span dir="""">volume II is dated 1814 and was published at Edinburgh; volume III dated 1827 and published at London.</span></p>",1700396579,jjsmith,6935,"Elements of the Philosophy of the Human Mind",0,N,0,N,,1719053845,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,437006,6935,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101471,20b,wigtown_5-27_56_20b,43892,,7,"Monthly Review",4,5,1796,21,5,1796,"1796-5-4 (Wednesday)","1796-5-21 (Saturday)",Returned?,21-May,3762,16,,M,McKie,Alexander,,,10,1796,1796,<p>Lawyer</p>,Wigtown,,Male,,,1645950522,dsterricks,44075,43892,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13412,11695,"12 (September-December 1793)",,1658494571,dsterricks,13415,11695,"13 (January-April 1794)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101480,23b,wigtown_5-27_59_23b,44013,,2,"Monthly Review",3,3,1796,11,3,1796,"1796-3-3 (Thursday)","1796-3-11 (Friday)",Returned?,11-Mar,3767,16,,M,Moodie,Robert,,,30,1796,1799,<p>Physician/Surgeon</p>,Wigtown,,Male,,,1658284528,dsterricks,44196,44013,Main,Committee,"President, Managerial Committee",107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13257,11695,"15 (September-December 1794)",,1658494571,dsterricks,13227,11695,"16 (January-April 1795)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101486,25b,wigtown_5-27_61_25b,43404,,15,"Monthly Review",27,7,1796,23,8,1796,"1796-7-27 (Wednesday)","1796-8-23 (Tuesday)",Returned?,23-Aug,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,43587,43404,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13227,11695,"16 (January-April 1795)",,1658494571,dsterricks,13256,11695,"17 (May-August 1795)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101486,25b,wigtown_5-27_61_25b,43406,,16,"Monthly Review",23,8,1796,20,9,1796,"1796-8-23 (Tuesday)","1796-9-20 (Tuesday)",Returned?,20-Sep,3738,16,,C,Campbell,Matthew,,Esq.,30,1796,1799,<p>Banker</p>,Wigtown,,Male,,"<p>MT: d.1800. Esq.; banker; will at NAS CC22/3/5/A/8.</p>",1658497618,dsterricks,43589,43406,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13209,11695,"14 (May-August 1794)",,1658494571,dsterricks,13257,11695,"15 (September-December 1794)",,1658494571,dsterricks,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101516,35b,wigtown_5-27_71_35b,44038,,4,"Monthly Review",4,3,1796,23,6,1796,"1796-3-4 (Friday)","1796-6-23 (Thursday)",Returned?,23-Jun,3768,16,,M,Murdoch,John,,,13,1796,1799,<p>Accountant</p>,Wigtown,,Male,,"<p>MT: Accountant; later customs controller and Provost of Kirkcudbright.</p>",1651689217,dsterricks,44221,44038,Main,Committee,"Chair of Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13209,11695,"14 (May-August 1794)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101516,35b,wigtown_5-27_71_35b,44039,,6,"Monthly Review",23,6,1796,23,8,1796,"1796-6-23 (Thursday)","1796-8-23 (Tuesday)",Returned?,23-Aug,3768,16,,M,Murdoch,John,,,13,1796,1799,<p>Accountant</p>,Wigtown,,Male,,"<p>MT: Accountant; later customs controller and Provost of Kirkcudbright.</p>",1651689217,dsterricks,44222,44039,Main,Committee,"Chair of Managerial Committee",26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,11695,16,,,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",T,37,24,,,,1658494571,dsterricks,Array,Language,English,Genre,Review,,,,,,,,,,,,,,,,,,,,,,13417,11695,"18 (September-December 1795)",,1658494571,dsterricks,,,,,,,228292,11695,3208,Certain,9450,"The Monthly review; or, Literary journal, enlarged: from ... With an appendix.",100,73,T,P1966,,,English,London,1790,N,1825,N,8vo,,,,,1658494571,dsterricks,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
