rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79107,215,108v,innerpeffray_1_108v,79110,79104,79104,108r,214,79110,109r,216
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
190050,,79107,11,"<p>
 
  
  Brownings Physics
  
 </p>","
 
  
  Brownings Physics
  
 ",15,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-15 (Wednesday)",,16875,5,,M,McLaurin,Robert,,,3,1807,1807,,,,Male,,,1640263165,baitken,268776,190050,Main,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,67968,2528,,,1640263165,baitken,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,,,,,,,,,,,,,,,,,,,,,,
190053,,79107,12,"<p>
 
  
  Clarks catechism
  
 </p>","
 
  
  Clarks catechism
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268779,190053,Main,70,68,"School Master/Dominie",68,,Education,,,,32118,5,,,"An exposition of the church-catechism.",A,2,2,,,,1640263166,baitken,Array,67971,32118,,,1640263166,baitken,,,,,,,,,,,,,175980,32118,2512,Certain,6452,"An exposition of the church-catechism.",2,2,A,N3407,,,English,London,1747,N,0,N,12mo,,,,,1633702968,kbaston,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
190056,,79107,13,"<p>
 
  
  Marriots estimate
  
 </p>","
 
  
  Marriots estimate
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268782,190056,Main,70,68,"School Master/Dominie",68,,Education,,,,31791,5,,,"An estimate of human life. In a series of discourses.",A,3,3,,,,1640263073,baitken,Array,66021,31791,,,1640263073,baitken,,,,,,,,,,,,,175710,31791,2183,Certain,6579,"An estimate of human life.",3,3,A,T91561,,,English,London,1774,N,0,N,8vo,,,,,1633702012,kbaston,6579,"Estimate of Human Life",,N,,N,,1700219853,baitken,1575,,Marriott,George,,0,0,0,N,1793,0,0,N,Male,,1633702012,kbaston,395127,6579,Work,,,,,,,,,,,,,,,,,,,,,,
190059,,79107,14,"<p>
 
  
  Buffons natural history Vol 1<sup>st</sup>
  
 </p>","
 
  
  Buffons natural history Vol 1st
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268785,190059,Main,70,68,"School Master/Dominie",68,,Education,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
190062,,79107,15,"<p>
 
  
  The modell
  of witt &amp; Eloquence
  
 </p>","
 
  
  The modell
  of witt &amp; Eloquence
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,16881,5,,M,McGregor,Donald,,,1,1807,1807,,Crieff,,Male,,,1640263166,baitken,268788,190062,Main,,,,,,,,,,1999,5,166,,"The modell of vvit, mirth, eloquence, and conuersation",T,3,3,,,,1633702110,kbaston,Array,1999,1999,,,1633702110,kbaston,,,,,,,,,,,,,156651,1999,1986,Certain,7487,"The modell of vvit, mirth, eloquence, and conuersation. Framed in ten dayes, of an hundred curious pieces, by seuen honourable ladies, and three noble gentlemen.",3,3,T,S107074,,,English,London,1625,N,0,N,folio,,,,,1633702111,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,
190065,,79107,16,"<p>
 
  
  MacLaurin's newton 1 Vol
  
 </p>","
 
  
  MacLaurin's newton 1 Vol
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,15771,5,,D,Drummond,John,,,12,1796,1807,,Crieff,,Male,,,1640263104,baitken,268791,190065,Main,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,67386,2139,1,,1641824841,kbaston,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
190068,,79107,17,"<p>
 
  
  Forbes Decisions of the Court of
  Session
  
 </p>","
 
  
  Forbes Decisions of the Court of
  Session
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,268794,190068,Main,,,,,,,,,,2529,5,871,,"A journal of the session. Containing the decisions of the Lords of Council and Session, ... from February 1705, till November 1713",A,2,2,,,,1635244748,kbaston,Array,2529,2529,,,1635244748,kbaston,,,,,,,,,,,,,160779,2529,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,,,,,,,,,,,,,,,,,,,,,,
190071,,79107,18,"<p>
 
  
  Buffons natural history volumes 6 &amp; 7
  
 </p>","
 
  
  Buffons natural history volumes 6 &amp; 7
  
 ",18,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-18 (Saturday)",,16791,5,,R,Roy,Thomas,,,4,1806,1807,,Crieff,"Bridge End",Male,,,1640263163,baitken,268797,190071,Main,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66237,31824,6,,1641823617,kbaston,66198,31824,7,,1641823617,kbaston,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
190074,,79107,19,"<p>
 
  
  Remark.le Decisions of the Court of Session
  1730 to 1752
  
 </p>","
 
  
  Remark.le Decisions of the Court of Session
  1730 to 1752
  
 ",24,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-24 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268800,190074,Main,87,80,Writer/Procurator,80,,Law,,,,29883,5,,,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",R,6,6,,,,1641478015,kbaston,Array,61410,29883,,,1641478015,kbaston,,,,,,,,,,,,,176357,29883,18144,Certain,7481,"Remarkable decisions of the court of session, from the year 1730 to the year 1752.",6,6,R,T78723,,,English,Edinburgh,1766,N,0,N,folio,,"<p>Home, Henry, Lord Kames</p>",,,1641478015,kbaston,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,,,,,,,,,,,,,,,,,,,,,,
190077,,79107,20,"<p>
 
  
  MacLaurin's Criminal Decisions
  
 </p>","
 
  
  MacLaurin's Criminal Decisions
  
 ",24,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-24 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268803,190077,Main,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,67974,2164,1,,1641478098,kbaston,67977,2164,2,,1641478098,kbaston,67980,2164,3,,1641478098,kbaston,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,,,,,,,,,,,,,,,,,,,,,,
190080,,79107,21,"<p>
 
  
  The first, second &amp; third vols of
  the Dict.y of Decisions
  
 </p>","
 
  
  The first, second &amp; third vols of
  the Dict.y of Decisions
  
 ",24,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-24 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2429,5,832,,"The decisions of the Lords of Council and Session, : in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",T,5,5,,,,1641478137,kbaston,Array,67365,2429,1,,1641478137,kbaston,,,,,,,,,,,,,176366,2429,2412,Certain,7478,"The decisions of the Lords of Council and Session, in most cases of importance, debated, and brought before them; from July 1621. to July 1642.",5,5,T,R177404,,,English,Edinburgh,1690,N,0,N,folio,,,,,1641478137,kbaston,7478,"Decisions of the Lords of Council and Session ...from July 1621 to July 1642",0,N,0,N,,1700409665,jjsmith,3075,Sir,Gibson,Alexander,"Lord Durie",0,0,0,N,1644,0,0,N,Male,,1700409665,jjsmith,399892,7478,Work,,,,,,,,,,,,,,,,,,,,,,
190083,,79107,22,"<p>
 
  
  Institutions of the Law of Scotland
  by Andrew McDouall Esq Advocate consisting of Vol;
  1.st 2.d &amp; 3.d
  
 </p>","
 
  
  Institutions of the Law of Scotland
  by Andrew McDouall Esq Advocate consisting of Vol;
  1.st 2.d &amp; 3.d
  
 ",24,4,1807,,,,Y,,1640263166,baitken,Y,"1807-4-24 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268806,190083,Main,87,80,Writer/Procurator,80,,Law,,,,2531,5,872,,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England.",A,4,2,,,,1633702814,kbaston,Array,2531,2531,1,,1633702814,kbaston,61374,2531,2,,1633702814,kbaston,61377,2531,3,,1633702814,kbaston,156711,2531,2513,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England",4,2,A,"T90336 ",,,English,Edinburgh,1751,N,1753,N,folio,,,,,1633702815,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
