lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40499,2511,18,"<p>&amp; <span style=""text-decoration: line-through;"">1</span><sup>st</sup> Univer Hist</p>",15,10,1792,28,4,1793,"1792-10-15 (Monday)","1793-4-28 (Sunday)","Original Borrowed Date","Oct<sup>r</sup>. 15","Original Borrower","M<sup>r</sup> Hutton",,,3353,1,hutton_john,H,Hutton,John,,,24,1786,1793,,,,Male,,"<p>Assistant teacher in Grammar School who Martine notes was in 1790 put in charge of the new Sunday School.</p>",1687169819,kbaston,543318,40499,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",12284,10838,1,"From the creation of the World to the birth of Abraham–History of Egypt to the time of Alexander the Great.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40482,2494,1,"<p>Fieldings Works Vol: <span style=""text-decoration: line-through;"">7. 8.</span></p>",14,6,1792,15,8,1792,"1792-6-14 (Thursday)","1792-8-15 (Wednesday)","Original Borrowed Date","1792 June 14","Original Borrower","M<sup>rs</sup> Hamilton",,,3309,1,hamilton_mrs,H,Hamilton,,Mrs,,7,1791,1793,,,,Female,,,1686579882,kbaston,543474,40482,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133778,11173,7,"Tom Jones ",1686663431,kbaston,133760,11173,8,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40496,2508,15,"<p>Prideaux 2<sup>d</sup></p>",20,9,1792,7,11,1792,"1792-9-20 (Thursday)","1792-11-7 (Wednesday)","Original Borrowed Date",20,"Original Borrower","David Scot",,,3570,1,scot_david,S,Scot,David,,,6,1792,1795,,,,Male,,"<p>Son of Rev. Robert Scot, minister, Haddington; became surgeon, HEICS (see Fasti),</p>",1686575375,kbaston,543315,40496,Main,"Birth date",1779,"Death date",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,129509,11413,2,,1686910915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40487,2499,6,"<p>Robertsons Charles 5<sup>th</sup> vol: <span style=""text-decoration: line-through;"">3 4</span></p>",7,8,1792,7,2,1793,"1792-8-7 (Tuesday)","1793-2-7 (Thursday)","Original Borrowed Date",7,"Original Borrower","Alex<sup>r</sup> Hogg",,,3336,1,hogg_alexander,H,Hogg,Alexander,,,13,1786,1793,,,,Male,,,1687168693,kbaston,543291,40487,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,31798,10921,3,,1687348822,kbaston,31801,10921,4,,1687348822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1943,2v,MS16481_0006,40485,2497,4,"<p>Rollin's Roman History Vol: <span style=""text-decoration: line-through;"">9 10 11. 12 13</span></p>",18,7,1792,1,9,1792,"1792-7-18 (Wednesday)","1792-9-1 (Saturday)","Original Borrowed Date","July 18","Original Borrower","And<sup>w</sup> Mylne",,,3457,1,mylne_andrew,M,Mylne,Andrew,,,29,1791,1795,,,,Male,,"<p>Son of Andrew Mylne (fuller) and Jean Herkes; future minister/schoolmaster (see DNB)</p>",1686581727,kbaston,543285,40485,Main,"Birth date",1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",130136,10925,9,,1687180475,kbaston,130139,10925,10,,1687180475,kbaston,130142,10925,11,,1687180475,kbaston,130145,10925,12,,1687180475,kbaston,130148,10925,13,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40505,2517,6,"<p>1.<sup>st</sup> Vo<sup>l</sup>. Moyes Memoirs</p>",20,10,1792,9,2,1793,"1792-10-20 (Saturday)","1793-2-9 (Saturday)","Original Borrowed Date",20,"Original Borrower","Rob<sup>t</sup>. Houden",,,3343,1,howdon_robert,H,Howdon,Robert,,,22,1788,1792,,,,Male,,"<p>Possibly Robert Howden (baker) husband of Margaret Banks per OPR (son John, b. 1786).</p>",1686575704,kbaston,543327,40505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11340,1,1117,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry [Moyses]",M,21,21,,,"<p>1828 Haddington catalogue: Moyses' Memoirs of the Affairs of Scotland, from 1577 to 1603, Edin., 1755, Duodecimo.</p>",1703149911,kbaston,Array,,,12786,11340,,,1703149911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378274,11340,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40503,2515,4,"<p>Fieldings Works V: <span style=""text-decoration: line-through;"">7 V:8</span>   <span style=""text-decoration: line-through;""> 12</span> <span style=""text-decoration: line-through;""> 5 6 &amp; 2 1 &amp; 3</span></p>",20,10,1792,0,0,0,"1792-10-20 (Saturday)",,"Original Borrower","Joseph Ronaldson",,,,,29469,1,,R,Ronaldson,Joseph,,,1,1792,1792,,,,Male,,,1678272976,jkennard,501981,40503,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,133772,11173,2,"Plays and Farces ",1686663431,kbaston,133775,11173,3,"Plays and Farces ",1686663431,kbaston,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,134231,11173,12,"Essay on Conversation , Voyage to Lisbon , & c . ",1686663431,kbaston,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40500,2512,1,"<p>Universal History Vol: <span style=""text-decoration: line-through;"">23 24 25 2.</span></p><p>Modern</p>",15,10,1792,25,9,1793,"1792-10-15 (Monday)","1793-9-25 (Wednesday)","Original Borrowed Date","Oct<sup>r</sup> 15","Original Borrower","Robert Davie Junr",,,3155,1,davie_robert,D,Davie,Robert,,,42,1776,1796,,,,Male,,"<p>Junr in most references; possibly dyer (escaped 1775 flood with Mr Forrest, per Martine book).</p>",1687180746,kbaston,543477,40500,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132452,10839,2,"History of the Arabs continued.",1687169623,kbaston,132866,10839,23,"France to 1421 ",1687169623,kbaston,132869,10839,24,"France from 1421 to the death of Louis XIII . 1642",1687169623,kbaston,132920,10839,25,"France , Lewis XIV . to 1714 - Italy to 1304 ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40511,2523,12,"<p>Fieldings Works vol: <span style=""text-decoration: line-through;"">1 7</span></p>",23,10,1792,25,3,1793,"1792-10-23 (Tuesday)","1793-3-25 (Monday)","Original Borrower","G. Mortin",,,,,3447,1,mortin_g,M,Mortin,G.,,,1,1792,1792,,,,Unknown,,,1674744448,jkennard,502053,40511,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,133778,11173,7,"Tom Jones ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40501,2513,2,"<p>Cardinal de Retz vol: 1</p>",15,10,1792,26,12,1792,"1792-10-15 (Monday)","1792-12-26 (Wednesday)","Original Borrower","Robert Scot",,,,,3573,1,scott_robert,S,Scott,Robert,,,10,1792,1814,,,,Male,,"<p>possibly related to Rev. Robert Scot, maybe his eldest son b. 1778</p>",1687254224,kbaston,501945,40501,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11436,1,1213,,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars. Translated from the French. In four volumes.",M,42,32,,,"<p>1828 Haddington catalogue: Retz (Cardinal de) Memoirs, vol 2 3 4, Lond., 1774, duodecimo</p>",1686650587,kbaston,Array,,,12882,11436,1,,1686650587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350859,11436,16683,Certain,4145,"Memoirs of the Cardinal de Retz. Containing, the particulars of his own life, with the most secret transactions of the French court and the civil wars.",46,34,M,T88961,,,English,London,1774,N,0,N,12mo,,,,,1686650587,kbaston,4145,"Memoirs of Cardinal de Retz",0,N,0,N,,1718638951,kbaston,6350,Cardinal,Retz,"Jean François Paul de Gondi de",,1613,0,0,N,1679,0,0,N,Male,,1718638951,kbaston,434335,4145,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40502,2514,3,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup></span> Vo<sup>l</sup> Lyttletons history <span style=""text-decoration: line-through;"">3</span></p>",20,10,1792,29,10,1792,"1792-10-20 (Saturday)","1792-10-29 (Monday)","Original Borrowed Date",20,"Original Borrower","Tho:<sup>s</sup> Fairbairn",,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,543321,40502,Main,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",12317,10871,1,,1686751165,kbaston,134510,10871,3,,1686751165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40506,2518,7,"<p>Robertsons Charles 5<sup>th</sup> Vol: 2<span style=""text-decoration: line-through;"">. 3</span> &amp; <span style=""text-decoration: line-through;"">4</span></p>",23,10,1792,12,3,1793,"1792-10-23 (Tuesday)","1793-3-12 (Tuesday)","Original Borrowed Date",23,"Original Borrower","John Roxburgh",,,3553,1,roxburgh_john,R,Roxburgh,John,,,1,1792,1792,,,,Male,,,1674743952,jkennard,502002,40506,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10921,1,698,,"History of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",H,156,120,,,"<p>1828 Haddington catalogue: Robertson's (Dr) History of Charles V. vols 2,3 and 4, Lond., 1772, Octavo</p>",1687348822,kbaston,Array,,,31795,10921,2,,1687348822,kbaston,31798,10921,3,,1687348822,kbaston,31801,10921,4,,1687348822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353106,10921,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1944,3r,MS16481_0007,40510,2522,11,"<p>Universal history    Vol. <span style=""text-decoration: line-through;"">9. 11 12</span></p>",23,10,1792,3,2,1793,"1792-10-23 (Tuesday)","1793-2-3 (Sunday)","Original Borrower","W<sup>m</sup> Muirhead",,,,,3453,1,muirhead_william,M,Muirhead,William,,,6,1789,1794,,,,Male,,"<p>Brother of James Muirhead; identified as William b.1762 son of George Muirhead and Kath. Wood</p>",1687170169,kbaston,543339,40510,Main,"Birth date",1762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132431,10839,9,"Japan - of the Trade and Conquests of the Portuguese and Spaniards in the East Indies",1687169623,kbaston,132476,10839,11,"The Danish , French , Ostend and Swedish East India Companies of the Southern Continent ",1687169623,kbaston,132479,10839,12,"Othman Empire . ",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
