rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7127,12,12,craigston_012,7130,7124,7124,11,11,7130,13,13
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
88088,12/011,7127,11,"<p>Tom Jones 2 Vol.</p>","Tom Jones 2 Vol.",7,6,1785,0,0,0,Y,,1678724473,kbaston,Y,"1785-6-7 (Tuesday)",,6542,40,,A,Abernethie,Mary,Miss,,3,1785,1794,,Banff,,Female,,,1678875626,kbaston,524273,88088,Main,"Borrower entry","Miss Mary Abernethie Banff",,,,,,,,,,,,19145,40,,,"History of Tom Jones, a foundling. ..By Henry Fielding, Esq",H,2,1,,,"<p>ESTC has no 2 vols sets before this date</p>",1701772329,kbaston,Array,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,401290,19145,Holding,,40316,19145,1,,1701772329,kbaston,142712,19145,2,,1701772329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88091,12/012,7127,12,"<p>Kaims Sketches</p>","Kaims Sketches",7,6,1785,0,0,0,Y,,1678276875,kbaston,Y,"1785-6-7 (Tuesday)",,29819,40,,U,Urquhart,A.,Mr,"of Banff",1,1785,1785,,,,Male,,,1678276876,kbaston,523514,88091,Main,,,,,,,,,,,,,,19148,40,1408,,"Sketches of the history of man. In two volumes",S,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678877426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40319,19148,1,,1678877426,kbaston,142388,19148,2,,1678877426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333974,19148,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88094,12/013,7127,13,"<p>Memoires de Sully 8 Vols. 8vo</p>","Memoires de Sully 8 Vols. 8vo",12,6,1785,0,0,0,Y,,1678724742,kbaston,Y,"1785-6-12 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524279,88094,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,19151,40,,,"Memoires de Maximilien de Bethune, Duc de Sully.",M,9,2,,,"<p>CR500 is a 12 vol. 12mo and so unless they got the format completely wrong and borrowed only part of the set, it appears that an 8 Vol., 8vo set was in the library and borrowed in the 1780s but lost before 1800 as only CR500 is in the 1800 catalogue.</p>",1678874898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40322,19151,1,,1678874898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333890,19151,38852,Certain,4172,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henry le Grand.",9,2,M,N35125,,,English,London,1745,N,0,N,12mo,"8 vols",,,"<p>false imprint</p>",1678874898,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88097,12/014,7127,14,"<p>Contes de Fontaine 2 Vols. 8vo.</p>","Contes de Fontaine 2 Vols. 8vo.",12,6,1785,0,0,0,Y,,1678724779,kbaston,Y,"1785-6-12 (Sunday)",,6548,40,,U,Urquhart,,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724779,kbaston,524282,88097,Main,"Borrower entry","Miss Urquhart Meldrum",,,,,,,,,,,,19154,40,,,"Fables choisies, mises en vers par J. De La Fontaine",F,2,1,,,"<p>Volume 1 has two sets of roman pagination; Possibly part of a four-volume edition: Walther published a 4-volume edition with a Leipzig imprint, dated 1757-1766. Cf. OCLC; Vol. 1: Vie de La Fontaine; Preface; vie d'Esope; Livres 1-3; Vol. 2: Livres 4-6.; Vol. 3: Livres 7-9</p>",1678724779,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40325,19154,1,,1678724779,kbaston,142715,19154,2,,1678724779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333233,19154,6751,Certain,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,,1678724779,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88100,12/015,7127,15,"<p>The Adventurer 4 Vols. 12<sup>mo</sup></p>","The Adventurer 4 Vols. 12mo",12,6,1785,0,0,0,Y,,1678724827,kbaston,Y,"1785-6-12 (Sunday)",,6551,40,,U,Urquhart,Mary,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724827,kbaston,524285,88100,Main,"Borrower entry","Miss Mary Urqt. Meldm.",,,,,,,,,,,,19157,40,1257,,"The adventurer",T,4,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678724827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40328,19157,1,,1678724827,kbaston,142718,19157,2,,1678724827,kbaston,142721,19157,3,,1678724827,kbaston,142724,19157,4,,1678724827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333236,19157,10832,Certain,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
88103,12/016,7127,16,"Il Decamerone di Boccaccio 1 Vol. 4to","Il Decamerone di Boccaccio 1 Vol. 4to",14,6,1785,,,,Y,,1614699015,baitken,Y,"1785-6-14 (Tuesday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150128,88103,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88106,12/017,7127,17,"<p>Robertson's Hist<sup>y</sup>. of Charles the 5<sup>th</sup>. 3 Vol<sup>s</sup>. 4<sup>to</sup></p>","Robertson's Histy. of Charles the 5th. 3 Vols. 4to",11,7,1785,0,0,0,Y,,1678724917,kbaston,Y,"1785-7-11 (Monday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,524288,88106,Main,"Borrower entry","Mr. Marr at Craigston",,,,,,,,,,,,18530,40,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In three volumes. By William Robertson. D.D. Principal of the University of Edinburgh, and historiographer to His Majesty for Scotland",T,9,3,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678794086,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39701,18530,1,,1678794086,kbaston,41066,18530,2,,1678794086,kbaston,41069,18530,3,,1678794086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333689,18530,5492,"Very likely",5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88109,12/018,7127,18,"<p>Abbé Reynald's His<sup>ty</sup> of the E. &amp; W Indies 5 Vols. 8<sup>vo</sup></p>","Abbé Reynald's Histy of the E. &amp; W Indies 5 Vols. 8vo",11,7,1785,0,0,0,Y,,1678724992,kbaston,Y,"1785-7-11 (Monday)",,6413,40,,M,Marr,,Mr,,4,1779,1785,,Craigston,,Male,,,1678724992,kbaston,524291,88109,Main,"Borrower entry","Mr. Marr at Craigston",,,,,,,,,,,,19037,40,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French of the Abbé Raynal, by J. Justamond, M. A. In Five Volumes. ..",A,10,2,,,"<p>Only these two fit against ESTC records</p>",1678724992,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40208,19037,1,,1678724992,kbaston,142094,19037,2,,1678724992,kbaston,142097,19037,3,,1678724992,kbaston,142100,19037,4,,1678724992,kbaston,142103,19037,5,,1678724992,kbaston,,,,,,,,,,,,,,,,,,,333242,19037,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88112,12/019,7127,19,"<p>Prideaux's Connection of the Old &amp; New Testament 1 Vol. folio</p>","Prideaux's Connection of the Old &amp; New Testament 1 Vol. folio",11,7,1785,0,0,0,Y,,1678725047,kbaston,Y,"1785-7-11 (Monday)",,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,524294,88112,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,19160,40,,,"The old and New Testament connected in the history of the Jews and neighbouring nations, From The Declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich. Part 1",T,1,1,,,"<p>Inventory confirms date and format; Only folio edition for this year T144013</p>",1678725048,kbaston,Array,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,352988,19160,Holding,,40331,19160,,,1678725048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333245,19160,32705,Certain,3369,"The old and New Testament connected in the history of the Jews and neighbouring nations, from the Declension of the Kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D. D. dean of Norwich. Part 1.",1,1,T,T144013,,,English,London,1720,N,0,N,folio,,,,"<p>7th edn</p>",1678725048,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88115,12/020,7127,20,"<p>Biographical Dictionary 3 Vols 4,5 &amp; 6</p>","Biographical Dictionary 3 Vols 4,5 &amp; 6",0,7,1785,0,0,0,Y,,1678283747,kbaston,Y,1785-7,,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523547,88115,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142091,19034,4,,1678721039,kbaston,142409,19034,5,,1678721039,kbaston,142124,19034,6,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88118,12/021,7127,21,"<p>Lelands History of Ireland 3 Vol<sup>s</sup>. 4<sup>to</sup></p>","Lelands History of Ireland 3 Vols. 4to",15,8,1785,0,0,0,Y,,1678725097,kbaston,Y,"1785-8-15 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524297,88118,Main,"Borrower entry",Auchiras,,,,,,,,,,,,19163,40,,,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom. By Thomas Leland",T,5,2,,,,1678726449,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40334,19163,1,,1678726449,kbaston,142727,19163,2,,1678726449,kbaston,142730,19163,3,,1678726449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333314,19163,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88121,12/022,7127,22,"Lettres de Milady Catesby","Lettres de Milady Catesby",28,8,1785,,,,Y,,1614699016,baitken,Y,"1785-8-28 (Sunday)",,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,150146,88121,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1717151178,kbaston,431835,4747,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88124,12/023,7127,23,"<p>Biographical Dictionary 3 Vols 7,8,&amp; 9</p>","Biographical Dictionary 3 Vols 7,8,&amp; 9",7,10,1785,0,0,0,Y,,1678284535,kbaston,Y,"1785-10-7 (Friday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523562,88124,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142127,19034,7,,1678721039,kbaston,142130,19034,8,,1678721039,kbaston,142187,19034,9,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88127,12/024,7127,24,"<p>Moore's Travels 2 Vols. 8vo</p>","Moore's Travels 2 Vols. 8vo",0,11,1785,0,0,0,Y,"<p>only month and year</p>",1678725132,kbaston,Y,1785-11,,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524303,88127,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,18944,40,989,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman who resided several years in those countries. In two volumes",A,8,4,,,"<p>Inscription: 'Wm Urquhart Craigston'; Some doubt as could be CR1013 but this is the more general title</p>",1678725132,kbaston,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,353003,18944,Holding,,40115,18944,1,,1678725132,kbaston,142544,18944,2,,1678725132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333254,18944,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
