lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365918,,18,"<p>Pococks Travels 2 Vol.<sup>s</sup></p>",8,6,1828,16,3,1829,"1828-6-8 (Sunday)","1829-3-16 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526562,365918,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,36326,28,,,"Description of the East, and some other countries [Pococke]",D,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551505390004341,,,1710760567,kbaston,Array,"Possible modern shelfmark","NLS: E.126.b.16-17",79637,36326,1,,1710760567,kbaston,79640,36326,2,,1710760567,kbaston,,,,,,,,,,,,,390348,36326,334,Certain,7405,"A description of the East, and some other countries. ... . Observations on Egypt.",36,19,A,T31684,,,English,London,1743,N,1745,N,folio,,,,,1710760567,kbaston,7405,"Description of the East, and Some Other Countries",0,N,0,N,,1710760567,kbaston,249,,Pococke,Richard,,1704,0,0,N,1765,0,0,N,Male,,1710760567,kbaston,426024,7405,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365924,,20,"<p>Fountainhall's Diary 98.</p>",15,10,1828,7,2,1829,"1828-10-15 (Wednesday)","1829-2-7 (Saturday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526568,365924,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,59987,28,,,"Chronological notes of Scottish affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562558140004341,,,1680088011,kbaston,Array,"Possible modern shelfmark","NLS: A.120.a",130925,59987,,,1680088011,kbaston,,,,,,,,,,,,,,,,,,,335798,59987,34589,Certain,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086312,,English,Edinburgh,1822,N,0,N,4to,,"<p>Scott, Walter</p>",,,1680088011,kbaston,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; Being Chiefly taken from the Diary of Lord Fountainhall",,N,,N,,1700219860,baitken,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,396816,8218,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365912,,16,"<p>Franz von Sickengen 127.g.2</p>",4,9,1827,5,11,1827,"1827-9-4 (Tuesday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526556,365912,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64487,28,,,"Franz von Sickingen. Eine Geschichte aus dem sechszehenten Jahrhundert.",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570194380004341,,,1680002543,kbaston,Array,"Possible modern shelfmark","NLS: A.102.f",143516,64487,,,1680002543,kbaston,,,,,,,,,,,,,,,,,,,335486,64487,39029,Certain,10714,"Franz von Sickingen Eine Geschichte aus dem sechszehenten Jahrhundert.",1,1,F,,https://www.worldcat.org/title/257499892,,German,"Frankfurt am Main",1798,N,0,N,8vo,,,,,1680002543,kbaston,10714,"Geschichte aus Dem Sechszehenten Jahrhundert",,,,,,1701961355,baitken,17435,,Sickingen,"Franz von",,0,0,0,N,0,0,0,N,Male,,1680002543,kbaston,402688,10714,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365876,,4,"<p>Parkyns Monastic Remains 85 f.1.</p>",22,11,1826,20,12,1826,"1826-11-22 (Wednesday)","1826-12-20 (Wednesday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526520,365876,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64466,28,,,"Monastic and baronial remains, in England, Wales, and Scotland [Parkyns]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494987330004341,,"<p>2 vols in 1</p>",1679998808,kbaston,Array,"Possible modern shelfmark","NLS: A.43.d",143480,64466,,,1679998808,kbaston,,,,,,,,,,,,,,,,,,,335450,64466,39008,Certain,11425,"Monastic and baronial remains, with other interesting fragments of antiquity, in England, Wales and Scotland : Illustrated by upwards of one hundred plates .",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008932584,,English,London,1816,N,0,N,8vo,,,,,1679998808,kbaston,11425,"Monastic and Baronial Remains",,,,,,1701961362,baitken,17426,,Parkyns,"George Isham",,1750,0,0,Y,1820,0,0,Y,Male,,1679998808,kbaston,403339,11425,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365900,,12,"<p>Schillers Thirty Years War 2V. 8vo</p>",24,8,1827,11,11,1827,"1827-8-24 (Friday)","1827-11-11 (Sunday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526544,365900,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64475,28,,,"History of the Thirty Years War in Germany. Translated from the original German of Frederic Schiller.",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528362860004341,,,1688035821,kbaston,Array,"Possible modern shelfmark","NLS: A.96.f.17-18",143498,64475,1,,1688035821,kbaston,143501,64475,2,,1688035821,kbaston,,,,,,,,,,,,,354615,64475,39017,Certain,11617,"The history of the Thirty Years War in Germany. Translated from the original German of Frederic Schiller, aulic counsellor, and professor of philosophy at jena, by Captain Blaquiere, of the royal irish artillery.",8,4,T,T100180,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1688035821,kbaston,11617,"History of the Thirty Years War in Germany. Translated from the Original German",,,,,,1701961364,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,403525,11617,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365897,,11,"<p>_______ _______ 2 vols 8<sup>vo</sup> 125 C.7.</p>",26,1,1827,15,2,1827,"1827-1-26 (Friday)","1827-2-15 (Thursday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526541,365897,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64475,28,,,"History of the Thirty Years War in Germany. Translated from the original German of Frederic Schiller.",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528362860004341,,,1688035821,kbaston,Array,"Possible modern shelfmark","NLS: A.96.f.17-18",143498,64475,1,,1688035821,kbaston,143501,64475,2,,1688035821,kbaston,,,,,,,,,,,,,354615,64475,39017,Certain,11617,"The history of the Thirty Years War in Germany. Translated from the original German of Frederic Schiller, aulic counsellor, and professor of philosophy at jena, by Captain Blaquiere, of the royal irish artillery.",8,4,T,T100180,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1688035821,kbaston,11617,"History of the Thirty Years War in Germany. Translated from the Original German",,,,,,1701961364,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,403525,11617,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365882,,6,"<p>Dallaway's Sculpture</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526526,365882,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64469,28,,,"Of statuary and sculpture among the antients; with some account of specimens preserved in England [Dallaway]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441672320004341,,,1679999061,kbaston,Array,"Possible modern shelfmark","NLS: E.51.c",143486,64469,,,1679999061,kbaston,,,,,,,,,,,,,,,,,,,335456,64469,39011,Certain,11020,"Of Statuary and Sculpture among the Antients. With some account of specimens preserved in England.",1,1,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854729,,English,London,1816,N,0,N,8vo,,,,,1679999061,kbaston,11020,"Statuary and Sculpture among the Antients",,,,,,1701961358,baitken,11887,,Dallaway,James,,1763,0,0,N,1834,0,0,N,Male,,1703173396,kbaston,402961,11020,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365921,,19,"<p>Whitelock's Memorials 90.</p>",15,10,1828,7,2,1829,"1828-10-15 (Wednesday)","1829-2-7 (Saturday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526565,365921,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,35225,28,,,"Memorials of the English affairs [Whitelocke]",M,6,5,hthttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522465130004341,,,1680003348,kbaston,Array,"Possible modern shelfmark","NLS: C.3.b.7",77288,35225,,,1680003348,kbaston,,,,,,,,,,,,,,,,,,,335492,35225,22928,Certain,4040,"Memorials of the English affairs, from the suppos’d expedition of Brute to this island, to the end of the reign of King James the First.",6,5,M,T172071,,,English,London,1709,N,0,N,folio,,,,,1680003349,kbaston,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365894,,10,"<p>______ Thirty years War 2 vols</p>",2,1,1827,16,1,1827,"1827-1-2 (Tuesday)","1827-1-16 (Tuesday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526538,365894,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64475,28,,,"History of the Thirty Years War in Germany. Translated from the original German of Frederic Schiller.",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528362860004341,,,1688035821,kbaston,Array,"Possible modern shelfmark","NLS: A.96.f.17-18",143498,64475,1,,1688035821,kbaston,143501,64475,2,,1688035821,kbaston,,,,,,,,,,,,,354615,64475,39017,Certain,11617,"The history of the Thirty Years War in Germany. Translated from the original German of Frederic Schiller, aulic counsellor, and professor of philosophy at jena, by Captain Blaquiere, of the royal irish artillery.",8,4,T,T100180,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1688035821,kbaston,11617,"History of the Thirty Years War in Germany. Translated from the Original German",,,,,,1701961364,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,403525,11617,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365879,,5,"<p>Visconti's Elgin Marbles</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526523,365879,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64262,28,,,"A letter from the Chevalier Antonio Canova, and, Two memoirs read to the Royal Institute of France on the sculptures in the collection of the Earl of Elgin [Visconti]",A,2,2,,,"<p>not tracted in NLS</p>",1679998860,kbaston,Array,,,141923,64262,,,1679998860,kbaston,,,,,,,,,,,,,,,,,,,335453,64262,38336,"Very likely",10984,"A letter from the Chevalier Antonio Canova, and, Two memoirs read to the Royal Institute of France on the sculptures in the collection of the Earl of Elgin.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003804301,,English,London,1816,N,0,N,8vo,,,,,1679998861,kbaston,10984,"Letter from the Chevalier Antonio Canova",,,,,,1701961358,baitken,17318,,Canova,Antonio,,1757,0,0,N,1822,0,0,N,Male,,1679998861,kbaston,402922,10984,Work,,17315,,Visconti,"Ennio Quirino",,0,0,0,N,0,0,0,N,Male,,1679998861,kbaston,402919,10984,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365915,,17,"<p>Neue Zeitgenossen Band. V:</p>",30,12,1827,16,3,1828,"1827-12-30 (Sunday)","1828-3-16 (Sunday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526580,365915,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64490,28,,"Neue Zeitgenossen",,N,1,1,,,,1680004337,kbaston,Array,,,143519,64490,,,1680004337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365870,,2,"<p>Schiller's Geschichte Rebellion 156.e.2.</p>",13,2,1826,7,4,1826,"1826-2-13 (Monday)","1826-4-7 (Friday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526514,365870,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47294,28,,,"Geschichte der merkwürdigsten Rebellionen und Verschwörungen aus dem mittleren und neuern Zeiten [Schiller]",G,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484662030004341,,"<p>8 vols</p>",1679999882,kbaston,Array,"Possible modern shelfmark","NLS: E.104.f ",143465,47294,1,,1679999882,kbaston,,,,,,,,,,,,,,,,,,,335465,47294,24473,Certain,6094,"Geschichte der merkwürdigsten Rebellionen und Verschwörungen aus den mittlern und neuern Zeiten.",6,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003277562,,German,Leipzig,1788,N,0,N,8vo,,,,,1679999882,kbaston,6094,"Geschichte der Merkwürdigsten Rebellionen und Verschwörungen aus den Mittlern und Neuern Zeiten",,N,,N,,1700219851,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,394618,6094,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
