lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339107,,31,"<p>The Adventurers. 3 Vol.</p>",8,3,1826,15,5,1826,"1826-3-8 (Wednesday)","1826-5-15 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436343,339107,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58142,28,,,"Adventurers; or, Scenes in Ireland, in the reign of Elizabeth [O'Driscol]",A,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436819230004341,,,1703075356,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.c.15",125798,58142,1,,1703075356,kbaston,125801,58142,2,,1703075356,kbaston,125804,58142,3,,1703075356,kbaston,,,,,,,,,,,,,,,,,,,376000,58142,32573,Certain,9024,"The adventurers; or, scenes in Ireland, in the reign of Elizabeth.",5,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013702144,,English,London,1825,N,0,N,12mo,"3 vols",,,,1703075356,kbaston,9024,"Adventurers; or, Scenes in Ireland, in the Reign of Elizabeth",0,N,0,N,,1703075356,kbaston,14870,,O'Driscol,John,,0,0,0,N,0,0,0,N,Male,,1703075356,kbaston,411211,9024,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339041,,9,"<p>Tales of the Crusaders 3 Vol. Bg.5.42.</p>",16,11,1825,3,12,1825,"1825-11-16 (Wednesday)","1825-12-3 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436247,339041,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45614,28,,,"Tales of the crusaders. (The betrothed. - The talisman) [Scott]",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543971810004341,,,1669300034,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98705,45614,1,,1669300034,kbaston,98708,45614,2,,1669300034,kbaston,98711,45614,3,,1669300034,kbaston,,,,,,,,,,,,,,,,,,,272906,45614,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,389891,1518,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339119,,35,"<p>Woodstock 3 Vol 8<sup>vo</sup> Bg</p>",16,10,1827,5,12,1827,"1827-10-16 (Tuesday)","1827-12-5 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436355,339119,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58148,28,,,"Woodstock; or, The cavalier [Scott]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503774900004341,,,1676306769,kbaston,Array,"Possible modern shelfmark","NLS: E.82",125813,58148,1,,1676306769,kbaston,125816,58148,2,,1676306769,kbaston,125819,58148,3,,1676306769,kbaston,,,,,,,,,,,,,,,,,,,324087,58148,8306,Certain,515,"Woodstock; or, the Cavalier: a tale of the year sixteen hundred and fifty-one, by the author of Waverley [Sir Walter Scott].",110,41,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003972898,,English,Edinburgh,1826,N,0,N,8vo,"3 vols",,,,1676306769,kbaston,515,"Woodstock; or, the Cavalier",,N,,N,,1700219830,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,388855,515,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339086,,24,"<p>Gray's Travels in Africa.</p>",20,1,1826,21,1,1826,"1826-1-20 (Friday)","1826-1-21 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436310,339086,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58133,28,,,"Travels in Western Africa, in the years 1818, 19, 20, and 21 [Gray]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21526005260004341,,,1664360052,kbaston,Array,"Possible modern shelfmark","NLS: K.181.c",125783,58133,,,1664360052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253490,58133,32564,Certain,1150,"Travels in Western Africa in the years 1819-21, from the river Gambia ... to the river Niger.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494761,,English,London,1825,N,0,N,8vo,,,,,1664360052,kbaston,1150,"Travels in Western Africa in the Years 1819-21, from the River Gambia ... to the River Niger",,N,,N,,1700219832,baitken,14867,,Dochard,Duncan,,0,0,0,N,0,0,0,N,Male,,1664360052,kbaston,389513,1150,Work,,14864,Major,Gray,William,,0,0,0,N,0,0,0,N,Male,,1664360052,kbaston,389512,1150,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339080,,22,"<p>Gil Blas of the Revolution. 3 Vol. 12mo</p>",27,12,1825,17,3,1826,"1825-12-27 (Tuesday)","1826-3-17 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436301,339080,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58130,28,,,"The Gil Blas of the revolution [Picard]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494527270004341,,,1667468415,kbaston,Array,"Possible modern shelfmark","NLS: Vts.93.i.13-15",125774,58130,1,,1667468415,kbaston,125777,58130,2,,1667468415,kbaston,125780,58130,3,,1667468415,kbaston,,,,,,,,,,,,,,,,,,,265112,58130,32561,Certain,6090,"The Gil Blas of the Revolution (or the Confessions of Lawrence Giffard).",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002908094,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667468415,kbaston,6090,"Gil Blas of the Revolution",,N,,N,,1700219851,baitken,14861,,Picard,Louis-Benoît,,1769,0,0,N,1828,0,0,N,Male,,1667468415,kbaston,394614,6090,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339101,,29,"<p>Don Esteban. 3 Vol.</p>",6,2,1826,17,3,1826,"1826-2-6 (Monday)","1826-3-17 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436331,339101,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,,,,,,,,,,,,,,,,,,,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290965,,5,"<p>Water-Witch 3 Vols.</p>",24,10,1831,6,3,1831,"1831-10-24 (Monday)","1831-3-6 (Sunday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376339,290965,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49705,28,,,"The water witch; or, The skimmer of the seas [Cooper]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463536170004341,,,1649863463,kbaston,Array,"Possible modern shelfmark","NLS: H.S.567-569",107140,49705,1,,1649863463,kbaston,107143,49705,2,,1649863463,kbaston,107146,49705,3,,1649863463,kbaston,,,,,,,,,,,,,,,,,,,204847,49705,26017,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861100,,English,London,1830,N,0,N,12mo,"3 vols",,,,1674226402,msangster,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290935,,3,"<p>Personal &amp; Literary <span style=""text-decoration: underline;"">Memorials</span></p>",25,4,1831,25,10,1831,"1831-4-25 (Monday)","1831-10-25 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376309,290935,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49699,28,,,"Personal and literary memorials [Beste]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507079010004341,,,1649862830,kbaston,Array,"Possible modern shelfmark","NLS: Claud.1/1 ",107134,49699,,,1649862830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204817,49699,26011,Certain,3106,"Personal and Literary Memorials, etc.",13,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000304201,,English,London,1829,N,0,N,8vo,,,,,1678891583,kbaston,3106,"Personal and Literary Memorials [Beste]",,N,,N,,1700219840,baitken,12211,,Beste,"Henry Digby",,1768,0,0,N,1836,0,0,N,Male,"<p>name originally: Henry Best</p>",1678891583,kbaston,391534,3106,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290929,,1,"<p>Combe's Elements of Phrenology 2<sup>nd</sup> Edit</p>",6,11,1830,13,11,1830,"1830-11-6 (Saturday)","1830-11-13 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376300,290929,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49696,28,,,"Elements of phrenology [Combe]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431734490004341,,"<p>2nd edn</p>",1677247924,kbaston,Array,"Possible modern shelfmark","NLS: Combe.1.f.5",107131,49696,,,1677247924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329501,49696,26008,Certain,6949,"Elements of Phrenology ... Second edition, improved and enlarged, etc.",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755626,,English,Edinburgh,1825,N,0,N,8vo,,,,"<p>2nd edn</p>",1677247924,kbaston,6949,"Elements of Phrenology",,N,,N,,1700219855,baitken,12208,,Combe,George,,1788,0,0,N,1858,0,0,N,Male,,1677247924,kbaston,395506,6949,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337970,,35,"<p>Merlin Questions de Droit 6 vols 4.<sup>to</sup> [i].1.16.</p>",3,7,1822,9,2,1823,"1822-7-3 (Wednesday)","1823-2-9 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435128,337970,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57881,28,,,"Recueil alphabétique des questions de droit qui se présentent le plus fréquemment dans les tribunaux [Merlin]",R,12,2,,,"<p>7 vols 1819-1827</p>",1675859805,kbaston,Array,"Possible modern shelfmark","AL: Law texts from other jurisdictions, Drill Hall FRA/MER",125216,57881,1,,1675859805,kbaston,125219,57881,2,,1675859805,kbaston,125222,57881,3,,1675859805,kbaston,125225,57881,4,,1675859805,kbaston,125228,57881,5,,1675859805,kbaston,125231,57881,6,,1675859805,kbaston,322134,57881,32336,Certain,2503,"Recueil alphabétique des questions de droit qui se présentent le plus fréquemment dans les tribunaux.",12,2,R,,http://ark.bnf.fr/ark:/12148/cb30931420h,,French,Paris,1819,N,1827,N,4to,"7 vols",,,,1675859805,kbaston,2503,"Recueil Alphabétique des Questions de Droit qui se Présentent le Plus Fréquemment dans les Tribunaux",,N,,N,,1700219837,baitken,14720,,Merlin,Philippe-Antoine,,1754,0,0,N,1838,0,0,N,Male,,1675859805,kbaston,390908,2503,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337673,,21,"<p>Bower's University of Edin.<sup>r</sup> Bl.5.19</p>",8,8,1821,10,10,1821,"1821-8-8 (Wednesday)","1821-10-10 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434747,337673,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49462,28,,,"The history of the University of Edinburgh [Bower]",T,13,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583835440004341,,"<p>3 vols (1817-1830)</p>",1676994326,kbaston,Array,"Possible modern shelfmark","NLS: R.94.d.10 ",106594,49462,1,,1676994326,kbaston,106597,49462,2,,1676994326,kbaston,106600,49462,3,,1676994326,kbaston,,,,,,,,,,,,,,,,,,,327797,49462,25819,Certain,5323,"The History of the University of Edinburgh, etc.",14,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000439218,,English,Edinburgh,1817,N,1830,N,8vo,"3 vols",,,,1702572234,kbaston,5323,"History of the University of Edinburgh",0,N,0,N,,1702572234,kbaston,9297,,Bower,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>active 1804-1830</p>",1703175849,kbaston,410728,5323,Work,,,,,,,,,,,,,,,,,,,,,,
