rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2566,30,16v,MS-LIB-1-034,2567,2565,2565,16r,29,2567,17r,31
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48528,prof-488,2566,11,"<p>Wolfii Curae Christi 5 vol 4<sup>to</sup></p>","Wolfii Curae Christi 5 vol 4to",2,12,1761,21,7,1762,Y,,1701948654,kbaston,Y,"1761-12-2 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","2 Dec","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562609,48528,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13122,6,,,"Curae philologicae et criticae in [Novum Testamentum] ...",C,8,3,https://eleanor.lib.gla.ac.uk/record=b1653005,,,1701948655,kbaston,Array,Press,AE,Shelf,8,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn9-h.14-18","Original Author","Wolf, Johann Christoph, 1683-1739.",,,,,,,,,,,,,,,,,,,,,,19758,13122,1,,1701948655,kbaston,23680,13122,2,,1701948655,kbaston,23683,13122,3,,1701948655,kbaston,23686,13122,4,,1701948655,kbaston,23689,13122,5,,1701948655,kbaston,370702,13122,6154,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"<p>2nd edn</p>",1701948655,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,
48529,prof-489,2566,12,"<p>Moshimi Hist: Ecles: ante fons. 1 vol</p>","Moshimi Hist: Ecles: ante fons. 1 vol",9,12,1761,6,5,1762,Y,,1701948616,kbaston,Y,"1761-12-9 (Wednesday)","1762-5-6 (Thursday)","Original Borrowed Date","9 Dec","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562606,48529,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13123,6,,,"Institutionum historiae Christianae compendium.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1598543,,,1701948617,kbaston,Array,Press,AK,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,19759,13123,,,1701948617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370699,13123,385,Certain,5095,"Io. Lavrentii Moshemii Institvtionvm historiae Christianae compendivm.",13,13,I,,http://www.worldcat.org/oclc/83091354,,Latin,Helmstedt,1752,N,0,N,12mo,,,,"<p>xBL, xBNF, xNLS</p>",1701948617,kbaston,5095,"Institutionum Historiae Christianae Compendium",0,N,0,N,,1701948617,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,401761,5095,Work,
48530,prof-490,2566,13,"<p>Bourdaloue Sermon. 1.<sup>st</sup> 2<sup>d</sup> &amp; 3<sup>d</sup> vo</p>","Bourdaloue Sermon. 1.st 2d &amp; 3d vo",12,1,1762,21,7,1762,Y,,1701949074,kbaston,Y,"1762-1-12 (Tuesday)","1762-7-21 (Wednesday)","Original Borrowed Date","12 Jan [1762]","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562642,48530,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12973,6,,,"Sermons pour les dimanches.",S,5,3,http://eleanor.lib.gla.ac.uk/record=b1579126,,,1702290263,kbaston,Array,Press,Q,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,,,,,19609,12973,1,,1702290263,kbaston,32447,12973,2,,1702290263,kbaston,32450,12973,3,,1702290263,kbaston,,,,,,,,,,,,,371464,12973,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
48531,prof-491,2566,14,"<p>Masill Do 1..<sup>st</sup> 4..<sup>th</sup> &amp; 6 vol<sup>s</sup></p>","Masill Do 1..st 4..th &amp; 6 vols",12,1,1762,6,5,1762,Y,,1701949105,kbaston,Y,"1762-1-12 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","12 Jan","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562645,48531,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,22525,15082,1,<p>Sermons</p>,1702290139,kbaston,22534,15082,4,<p>Sermons</p>,1702290139,kbaston,22540,15082,6,<p>Sermons</p>,1702290139,kbaston,,,,,,,,,,,,,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,
48532,prof-492,2566,15,"<p>Opictii Lexicon</p>","Opictii Lexicon",8,2,1762,6,5,1762,Y,,1701949143,kbaston,Y,"1762-2-8 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","8 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562648,48532,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13124,6,,,"Novum lexicon Hebraeo-Chaldaeo-Biblicum.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1578596,,,1702304945,kbaston,Array,Press,E,"Possible modern shelfmark","Sp Coll Bl1-f.1  ","Original Author","Opitz, Heinrich, 1642-1712.",,,,,5177,,Opitz,Heinrich,,1642,0,0,N,1712,0,0,N,Male,,1702304945,kbaston,407725,13124,Holding,,19760,13124,,,1702304945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371947,13124,43375,Certain,3554,"Novum lexicon Hebræo-Chaldæo-biblicum in qui I. Voces omnes tum primitivæ seu radices ... fideliter restitutæ ... II. Formæ omnes et regulares et irregulares ... exhibentur.",3,3,N,,https://www.worldcat.org/title/474721162,,"Latin | Hebrew | Chaldean",Hamburg,1726,N,0,N,4to,,,,,1702304945,kbaston,3554,"Novum Lexicon Hebraeo-Chaldaeo-Biblicum",0,N,0,N,,1702304945,kbaston,5177,,Opitz,Heinrich,,1642,0,0,N,1712,0,0,N,Male,,1702304945,kbaston,407728,3554,Work,
48533,prof-493,2566,16,"<p>Gregories Greek: Testam: Nov.</p>","Gregories Greek: Testam: Nov.",8,2,1762,6,5,1762,Y,,1701949175,kbaston,Y,"1762-2-8 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","8 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562651,48533,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13125,6,,,"Novum Testamentum una cum  scholiis Graecis.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1701949176,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14","Original Author","Gregory, John, -1678.",,,,,,,,,,,,,,,,,,,,,,19761,13125,,,1701949176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370744,13125,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
48534,prof-494,2566,17,"<p>Mullers Propagation of Xanty 2 vols</p>","Mullers Propagation of Xanty 2 vols",8,2,1762,21,7,1762,Y,,1701949200,kbaston,Y,"1762-2-8 (Monday)","1762-7-21 (Wednesday)","Original Borrowed Date","8 Feb","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562654,48534,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13126,6,,,"History of the propagation of Christianity, and over-throw of paganism.",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1590255,,"<p>GUL now has vol. 1 only.</p>",1701949200,kbaston,Array,Press,CC,Shelf,5,Number,5&6,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","LinkMillar, Robert, 1672-1752.",,,,,,,,,,,,,,,,,,,,,,19762,13126,1,,1701949200,kbaston,32459,13126,2,,1701949200,kbaston,,,,,,,,,,,,,,,,,,,370747,13126,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
48535,prof-495,2566,18,"<p>Acts of Assem from 1717 til 1725</p>","Acts of Assem from 1717 til 1725",8,2,1762,21,7,1762,Y,,1701949230,kbaston,Y,"1762-2-8 (Monday)","1762-7-21 (Wednesday)","Original Borrowed Date","8 Feb","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562657,48535,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13127,6,,,"Abridgement of the Acts of the General Assemblies of the Church of  Scotland: Beginning with the General Assembly held at Glasgow, in the year  1638. And ending with the General Assembly held at Edinburgh, in May 1720",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1684333,,,1701949231,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 906","Original Author","Dundas, John, clerk to the General  Assembly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19763,13127,,,1701949231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370750,13127,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
48536,prof-496,2566,19,"<p>Schoettgenius Horæ Hebriace           X</p>","Schoettgenius Horæ Hebriace           X",17,2,1762,6,5,1762,Y,,1701949260,kbaston,Y,"1762-2-17 (Wednesday)","1762-5-6 (Thursday)","Original Borrowed Date","17 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562660,48536,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13128,6,,,"Horae Hebraicae et Talmudicae in universum Novum Testamentum",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1572284,,,1701949260,kbaston,Array,Press,CK,Shelf,5,Number,6.7,"Possible modern shelfmark","Sp Coll Bh3-f.15-16","Original Author","Schöttgen, Christian, 1687-1751.",,,,,,,,,,,,,,,,,,,,,,19764,13128,1,,1701949260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370753,13128,6109,Certain,5291,"C. Schoettgenii Horae Hebraicae et Talmudicae in universum Novum Testamentum.",8,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003291994,,Latin,"Dresden | Leipzig",1733,N,1742,N,4to,,,,,1701949260,kbaston,5291,"Horae Hebraicae et Talmudicae in Universum Novum Testamentum",0,N,0,N,,1701949260,kbaston,3751,,Schöttgen,Christian,,1687,0,0,N,1751,0,0,N,Male,,1701949260,kbaston,401812,5291,Work,
48537,prof-497,2566,20,"<p>Grotius De Jure Belli</p>","Grotius De Jure Belli",17,2,1762,21,7,1762,Y,,1701949293,kbaston,Y,"1762-2-17 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","17 Feb","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562663,48537,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13129,6,,,"De jure belli ac pacis libri tres.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1701949293,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,19765,13129,,,1701949293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370756,13129,44,Certain,7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
48538,prof-498,2566,21,"<p>Gotescholci Peleg. His Illus</p>","Gotescholci Peleg. His Illus",22,2,1762,6,5,1762,Y,,1701949317,kbaston,Y,"1762-2-22 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","22 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562666,48538,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13130,6,,,"Gotteschalci, et prædestinatianæ controversiæ ab eo motæ, historia.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1603044,,,1701949317,kbaston,Array,Press,BO,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bi6-g.13  ","Original Author","Ussher, James, 1581-1656.",,,,,,,,,,,,,,,,,,,,,,19766,13130,,,1701949317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370759,13130,4856,Certain,6065,"Gotteschalci, et  prædestinatianæ controversiæ ab eo motæ, historia",4,4,G,S118974,,,Latin,Dublin,1631,N,0,N,4to,,,,,1701949317,kbaston,6065,"Gotteschalci, et Praedestinatianae Controversiae ab eo Motae, Historia",0,N,0,N,,1701949317,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,401818,6065,Work,
48539,prof-499,2566,22,"<p>Maimonides More Nevoche              X</p>","Maimonides More Nevoche              X",23,2,1762,6,5,1762,Y,,1701949344,kbaston,Y,"1762-2-23 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","23 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562669,48539,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13087,6,,,"More nevochim sive doctor perplexorum.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1596274,,,1701950758,kbaston,Array,Press,AK,Shelf,8,Number,5,"Possible modern shelfmark","Sp Coll Bk7-f.1  ","Original Author","Maimonides, Moses, 1135-1204.",,,,,,,,,,,,,,,,,,,,,,19723,13087,,,1701950758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370831,13087,6181,Certain,7130,"Rabbi Mosis Majemonidis liber מורה נבוכים Doctor perplexorum ... Rabbi Moses Majemonidis liber Moreh nevukhim Doctor Perplexorum : ad dubia et obscuriora Scripturæ loca rectius intelligenda veluti clavem continens, praut in præfatione, in qua de Authoris vita et operis totius ratione agitur, plenius explicatur.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564523,,Latin,Basel,1629,N,0,N,4to,,,"<p>Buxtorf, Johann, 1599-1664.</p>",,1701950758,kbaston,7130,"Doctor Perplexorum",0,N,0,N,,1701950758,kbaston,3784,,Maimonides,Moses,,1135,0,0,N,1204,0,0,N,Male,,1701950758,kbaston,401896,7130,Work,
48540,prof-500,2566,23,"<p>Budeaus. Iuti ad Phi Stel.</p>","Budeaus. Iuti ad Phi Stel.",23,2,1762,6,5,1762,Y,,1701949372,kbaston,Y,"1762-2-23 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","23 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562672,48540,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13131,6,,,"Selecta iuris naturae et gentium.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1588438,,,1701949372,kbaston,Array,Press,AQ,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bh9-i.13","Original Author","Buddeus, Johann Franz, 1667-1729.",,,,,,,,,,,,,,,,,,,,,,19767,13131,,,1701949372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370765,13131,43345,Certain,11863,"Selecta iuris naturae et gentium.",3,3,S,,https://www.worldcat.org/title/711965356,,Latin,Halle,1704,N,0,N,8vo,,,,,1701949372,kbaston,11863,"Selecta Juris Naturae et Gentium",,,,,,1701961367,baitken,1957,,Buddeus,"Johann Franz",,1667,0,0,N,1729,0,0,N,Male,,1701949372,kbaston,403756,11863,Work,
