lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77595,167,FR262a-17_0339,324847,,3,"<p>Henrys History of England 5 vol. 4<sup>to</sup></p><p>[note in margin] <span style=""text-decoration: line-through;"">1.2.3<sup>d</sup> vol. returned W.G.</span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,415486,324847,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33884,28,,,"The history of Great Britain, from the first invasion of it by the Romans [Henry]",T,35,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499291920004341,,,1660215662,kbaston,Array,"Possible modern shelfmark","NLS: C.11.a.8-13",74156,33884,1,,1660215662,kbaston,74159,33884,2,,1660215662,kbaston,74162,33884,3,,1660215662,kbaston,74165,33884,4,,1660215662,kbaston,74168,33884,5,,1660215662,kbaston,,,,,,,,,,,,,234754,33884,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324868,,7,<p>1777-80</p>,26,3,1793,16,4,1793,"1793-3-26 (Tuesday)","1793-4-16 (Tuesday)",,,,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,415507,324868,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55489,28,,"Appeal Cases 1777-1780",,A,1,1,,,,1701780598,kbaston,Array,,,120112,55489,,,1701780598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324850,,1,"<p>Acta Academie Edin &amp;c</p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415489,324850,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,55477,28,,"Acta Academiae Edin.",,A,1,1,,,,1660216885,kbaston,Array,,,120097,55477,,,1660216885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324862,,5,"<p><span style=""text-decoration: line-through;"">Appeals 1781-87 2 vol fol</span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,415501,324862,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55486,28,,"Appeal Cases 1781-1787",,A,2,1,,,,1701780634,kbaston,Array,,,120106,55486,1,,1701780634,kbaston,120109,55486,2,,1701780634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324853,,2,"<p><span style=""text-decoration: line-through;"">Adamsons Muses threnodie</span> &amp;c</p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415492,324853,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,53050,28,,,"The muses threnodie: or, mirthful mournings on the death of Mr Gall [Adamson/Cant]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572480240004341,,"<p>Full title: <span dir=""&quot;&quot;auto&quot;&quot;"">The muses threnodie: or, mirthful mournings on the death of Mr Gall. Containing variety of pleasant poetical descriptions, moral instructions, historical narrations, and divine observations, with the most remarkable antiquities of Scotland, especially of Perth.</span></p>",1666971751,kbaston,Array,"Possible modern shelfmark","NLS: A.115.e.2",114457,53050,1,,1666971751,kbaston,114460,53050,2,,1666971751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263564,53050,28294,Certain,3852,"The muses threnodie: or, mirthful mournings on the death of Mr Gall. Containing variety of pleasant poetical descriptions, moral instructions, historical narrations, and divine observations, with the most remarkable antiquities of Scotland, especially of Perth.",6,3,T,T83266,,,English,Perth,1774,N,0,N,8vo,"2 vols","<p>Cant, James</p>",,,1666971751,kbaston,3852,"Muses Threnodie: or, Mirthful Mournings on the Death of Mr Gall",,N,,N,,1700219842,baitken,13084,,Adamson,Henry,,1581,0,0,Y,1639,0,0,N,Male,,1666971751,kbaston,392307,3852,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324856,,3,"<p><span style=""text-decoration: line-through;"">Perth Assembly 4<sup>to</sup></span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415495,324856,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,55480,28,,,"Perth assembly [Calderwood]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547843330004341,,,1660217317,kbaston,Array,"Possible modern shelfmark","NLS: H.38.c.8",120100,55480,,,1660217317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234760,55480,30184,Certain,3101,"Perth assembly. Containing 1 The proceedings thereof. 2 The proofe of the nullitie thereof. 2 [sic] Reasons presented thereto against the receiving the fiue new articles imposed. 4 The oppositenesse of it to the proceedings and oath of the whole state of the land. An. 1581 5 Proofes of the unlawfulnesse of the said fiue articles, viz. 1. Kneeling in the act of receiving the Lords Supper. 2. Holy daies. 3. Bishopping. 4. Private baptisme. 5. Private Communion .",1,1,P,S107472,,,English,Leiden,1619,N,0,N,4to,,,,,1660217318,kbaston,3101,"Perth Assembly",,N,,N,,1700219840,baitken,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,391529,3101,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324859,,4,"<p><span style=""text-decoration: line-through;"">Barclai Ameoniorum</span> &amp;c</p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,415498,324859,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,55483,28,,,"Guil: Barclayi amoeniorum artium, & medicinae doctoris, judicium, de certamine G. Eglisemmii cum G. Buchanano, pro dignitate paraphraseos Psalmi CIIII.",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548836740004341,,,1660217596,kbaston,Array,"Possible modern shelfmark","NLS: H.31.e.6",120103,55483,,,1660217596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234763,55483,30187,Certain,8951,"Guil: Barclayi amoeniorum artium, &amp; medicinæ doctoris, judicium, de certamine G. Eglisemmii cum G. Buchanano, pro dignitate paraphraseos Psalmi CIIII. Non violandi manes. Adjecta sunt, Eglisemmii ipsum iudicium, ut editum fuit Londini, typis Eduardi Aldæi, ann. Dom. 1619: et in gratiam studiosæ iuventutis, ejusdem Psalmi elegans paraphrasis Thomae Rhaedi.",1,1,G,S100818,,,Latin,London,1620,N,0,N,8vo,,,,,1660217596,kbaston,8951,"Amoeniorum Artium, &amp; Medicinae Doctoris, Judicium, de Certamine G. Eglisemmii cum G. Buchanano, pro Dignitate Paraphraseos Psalmi CIIII",,N,,N,,1700219863,baitken,13795,,Barclay,William,,1570,0,0,Y,1630,0,0,Y,Male,,1660217596,kbaston,397571,8951,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77601,168,FR262a-17_0341,324865,,6,"<p>Also <span style=""text-decoration: line-through;"">Appeals 1788-91</span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,415504,324865,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55195,28,,"Appeal Cases 1788-1791",,A,3,3,,,,1701780724,kbaston,Array,,,119560,55195,,,1701780724,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77607,169,FR262a-17_0343,324871,,1,"<p>Trials for Adultery tom 1.2.3</p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,27242,28,,M,Monypenny,David,Mr,"of Pitmilly",10,1792,1800,,,,Male,,"<p>Sheriff of Fife 1807; Solicitor General 1811; Bench 1813, resigned 1830</p>",1704974625,kbaston,415510,324871,Main,"Admission date",1791,"Life dates",1769-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,34817,28,,,"Trials for adultery: or, The history of divorces.",T,53,9,,,"<p>7 vols</p>",1688734474,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room C.19.2",76409,34817,1,,1688734474,kbaston,76412,34817,2,,1688734474,kbaston,76415,34817,3,,1688734474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356358,34817,21500,Certain,9206,"Trials for adultery: or, the history of divorces. Being select trials at Doctors Commons, for adultery, fornication, cruelty, impotence, &amp;c. From the year 1760, to the present time. Including the whole of the evidence on each cause.",53,9,T,T106050,,,English,London,1779,N,1780,N,8vo,"7 vols",,,,1688734474,kbaston,9206,"Trials for Adultery: or, The History of Divorces",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1945,3v,MS16481_0008,40528,2540,13,"<p>Rollin Vol: 1, 2, 3, 4, 5 6 7</p>",26,3,1793,14,5,1793,"1793-3-26 (Tuesday)","1793-5-14 (Tuesday)","Original Borrowed Date",26,"Original Borrower","James Donaldson",3192,1,donaldson_james,D,Donaldson,James,,,2,1793,1793,,,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1686576631,kbaston,543360,40528,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10924,1,701,,"Ancient History of the Egyptians ... [Rollin]",A,41,30,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo</p><p>Only edition in online catalogues has 8 volumes</p>",1703147471,kbaston,Array,,,12370,10924,1,"History of the Egyptians; Carthaginians; Assyrians, Medes, Lydians; and of Cyrus ",1703147471,kbaston,140130,10924,2,"Cyrus continued; Cambyses; Smerdis; Persians and Grecians ",1703147471,kbaston,140133,10924,3,"Persians and Grecians continued; Socrates; Manners and Customs of the Greeks; Dionysius ",1703147471,kbaston,140136,10924,4,"Persians and Grecians continued; Philip; Alexander; His Successors ",1703147471,kbaston,140139,10924,5,"Alexander's Successors; Ptolemies; Perseus ",1703147471,kbaston,140142,10924,6,"Alexander's Successors; Syracuse; Pontus; Egypt; General Index",1703147471,kbaston,147450,10924,7,,1703147471,kbaston,378037,10924,17865,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
