lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,3767,0-1,ARC_876026170_001_0002,83657,,18,"<p><span style=""text-decoration: line-through;"">Borrow'd Erasmi Adagia folio</span></p>",15,12,1768,0,0,0,"1768-12-15 (Thursday)",,"Loan period","return on demand",,,,,6008,25,,S,Stuart,George,Professor,,4,1768,1769,,,,Male,,,1614089507,kbaston,144770,83657,Main,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5972,25,,T,Tait,John,,,38,1768,1769,,,,Male,,,1631719851,kbaston,144773,83657,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17807,25,,"Des. Erasmi Roterodami Adagiorum chiliades iuxta locos communes digestae : quibus Hadriani Iunii, Iohannis Alexandri Brassicani ... Adr. Turnebi & aliorum quorundam paroemiographorum adagia eodem ordine descripta subiuncta sunt ...",Adagia.,A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193382570002466,,,1613642020,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38306,17807,,,1613642020,kbaston,,,,,,,74546,17807,9911,Certain,9042,"D. Erasmi ... Adagiorum Chiliades juxta locos communes digestæ. ",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001154954,,Latin,Geneva,1606,N,0,N,folio,,,,,1613642020,kbaston,9042,"Adagiorum Chiliades",,N,,N,,1700219863,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,397665,9042,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159834,,3,"<p><span style=""text-decoration: line-through;"">Erasmi Paraphrasis</span></p><p><span style=""text-decoration: line-through;"">2 Voll in One</span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12864,25,,F,Forbes,Duncan,,,5,1789,1790,,,,Male,,"<p>entered as 'D. Forbes' </p>",1689761213,kbaston,550683,159834,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87065,Class,Medicine,"Academic dates",1786-1789,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29196,25,,"Erasmi Paraphrasis","Paraphrasis Des. Erasmi Rot. in Euangelium Lucae. ",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910455243502466,,,1689259381,kbaston,Array,"Possible modern shelfmark",V.21.77/1,,,,,,,,,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,378150,29196,Holding,,59676,29196,,,1689259381,kbaston,,,,,,,357807,29196,42090,Certain,3159,"Paraphrasis Des. Erasmi Rot. in Euangelium Lucae.",1,1,P,,https://www.worldcat.org/title/16226943,,Latin,Lyon,1544,N,0,N,8vo,,,,,1689259381,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,51999,prof-3966,1,"<p>Erasmus Opuscula 2 Vol.</p>",24,12,1784,14,1,1785,"1784-12-24 (Friday)","1785-1-14 (Friday)","Original Borrowed Date","24 Dec","Original Returned Date","14 Jan",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564511,51999,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14321,6,,,"Libelli tres ... 1. De  sarcienda ecclesiae concordia, deque sedandis  opinionum dissidiis. 2. Querela pacis undique gentium eiectae, ac iam ferè  sepultae. 3. Belli detestatio.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1641496,,,1702383992,kbaston,Array,Press,AO,Shelf,15,Number,"17, 18","Possible modern shelfmark","Sp Coll Bk7-l.7  ","Original Author","Erasmus, Desiderius, -1536.",,,,,,,,,,,,,,,,,,,,,,20957,14321,,,1702383992,kbaston,,,,,,,372307,14321,9278,Certain,4617,"D. Erasmi,... Libelli tres utiles ac salutares... 1. De sarcienda Ecclesiae concordia, deque sedandis opinionum dissidiis. 2. Querela pacis... 3. Belli detestatio.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb304027412,,Latin,Cologne,1590,N,0,N,12mo,,,,"<p>3 vols in 1</p>",1702383992,kbaston,4617,"Libelli Tres Utiles ac Salutares",0,N,0,N,,1702383992,kbaston,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,408073,4617,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2804,58r,MS-LIB-5-115,52786,prof-4755,34,"<p>Erasmi Ecclesiastes</p>",16,4,1785,10,4,1785,"1785-4-16 (Saturday)","1785-4-10 (Sunday)","Original Borrowed Date","16 Apr 1785","Original Returned Date","10 Apr 1785",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124442,52786,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14581,6,,,"Ecclesiastae sive de ratione concionandi libri IIII.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1611605,,,1611672089,kbaston,Array,Press,AZ,Shelf,13,Number,5,"Possible modern shelfmark","Sp Coll Bm7-l.18  ","Original Author","Erasmus, Desiderius, -1536.",,,,,,,,,,,,,,,,,,,,,,21217,14581,,,1611672089,kbaston,,,,,,,59303,14581,9455,Certain,7052,"D. Erasmi ... Ecclesiastæ sive de ratione concionandi libri quatuor.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001155434,,Latin,Basel,1544,N,0,N,12mo,,,,,1611672090,kbaston,7052,"Ecclesiastae sive De Ratione Concionandi",,N,,N,,1700219855,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,395613,7052,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38049,61,6,"<p><span style=""text-decoration: line-through;"">Erasmus Paraphrase vol 3.</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544587,38049,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12245,10799,1,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1653,8r,MS16480-0023,38099,111,3,"<p><span style=""text-decoration: line-through;"">Erasmus Paraphrase vol. first</span></p>",27,8,1740,0,0,0,"1740-8-27 (Saturday)",,"Original Borrowed Date","Aug. 27. 1740.","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467261,38099,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12245,10799,1,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38153,165,2,"<p><span style=""text-decoration: line-through;"">Erasmus Paraphras[off page] </span><span style=""text-decoration-line: line-through;"">vol. 1.</span></p>",2,9,1741,0,0,0,"1741-9-2 (Saturday)",,"Original Borrowed Date","Sept<sup>r</sup> 2. 1741","Original Borrower","<s>Ja: Lundie",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,467909,38153,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12245,10799,1,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38243,255,8,"<p><span style=""text-decoration: line-through;"">the first vol of Erasms paraphrases </span><span style=""text-decoration-line: line-through;"">in Novum Testamentum</span></p>",4,10,1744,0,0,0,"1744-10-4 (Sunday)",,"Original Borrowed Date","4 Oct 1744","Original Borrower","D<sup>r</sup> Lundy",,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468170,38243,Main,"Birth date",1686,"Death date",1777,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12245,10799,1,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38269,281,7,"<p><span style=""text-decoration: line-through;"">2<sup>d</sup> vol of Erasmus in Novum Testament </span><span style=""text-decoration-line: line-through;"">Octavo</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","D<sup>r</sup> Lundy",,,,,3397,1,lundie_james2,L,Lundie,James,,,9,1744,1746,,,,Male,,"<p>Dr James Lundie in Haddington (though doesn't pop up in OPRs or wills, etc), youngest son seemingly (per Fasti, which is source for his dates) of Rev. James Lundie, minister, North Leith (by his second marriage) - see letters in SRO from Dr Lundie in Haddington; Provost of Haddington in 1746, 1766 and 1770</p>",1687340850,kbaston,468260,38269,Main,"Birth date",1686,"Death date",1777,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126983,10799,2,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1709,48v,MS16480-0104,38519,531,3,"<p><span style=""text-decoration: line-through;"">&amp; Paraphrase Vol. 3.</span></p>",24,11,1756,0,0,0,"1756-11-24 (Wednesday)",,"Original Borrowed Date","24 Nov.<sup>r</sup> 1756","Original Borrower","<s>John Duncan</s>",,,3215,1,duncan_john,D,Duncan,John,,,9,1756,1758,,,,Male,,,1670253443,jkennard,469505,38519,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10799,1,576,,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",P,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523194050004341,,"<p>1828 Haddington catalogue: Erasmi Paraphrases in Novum Testamentum, 3 vol, Basil, 1557, Octavo</p>",1686823089,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.274-276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131201,10799,3,,1686823089,kbaston,,,,,,,351609,10799,32228,Likely,3159,"Primus tomus Paraphraseon Des. Erasmi Roterodami in Nouum Testamentum.",6,6,P,,https://worldcat.org/title/1252200843,,Latin,Basel,1557,N,0,N,8vo,"3 vols",,,"<p>2 vols in 3</p>",1686823089,kbaston,3159,"Paraphrases Des. Erasmi Roterodami in Novum Testamentum",,N,,N,,1700219840,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,391589,3159,Work,
