lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10013,27-28,leighton_2_27-28,95399,,6,"<p>Annual Reg for 1815</p>",11,8,1830,0,0,0,"1830-8-11 (Wednesday)",,,,7544,3,,O,Ogg,,Miss,,7,1830,1830,,"Kinross's Inn",,Female,,,1695834990,jjsmith,158894,95399,Main,"Subs Date","11 August 1830",,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,44867,11633,36,1815,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10019,29-30,leighton_2_29-30,95480,,2,"<p>Quarterly Review 24 &amp; 27</p>",19,7,1819,0,0,0,"1819-7-19 (Monday)",,"Lending Record Other Info",Retd,7553,3,,H,Hutton,,Mr,,7,1819,1822,,,,Male,,,1680624963,jjsmith,158978,95480,Main,"Subs Date","19 July 1819",Subs,2.6,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38183,17765,24,"Oct 1820-March 1821",1700415636,jjsmith,44900,17765,27,"April-Sept 1822",1700415636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10022,31-32,leighton_2_31-32,95525,,1,"<p>Annual Register Vol: 15<sup>th</sup></p>",27,7,1819,0,0,0,"1819-7-27 (Tuesday)",,"Lending Record Other Info",Retd,7559,3,,D,Drysdale,,Captain,,2,1819,1819,,,,Male,,,1687119600,jjsmith,444602,95525,Main,"Subs Date","27 July 1819",Subs,2.6,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127202,49945,15,1772,1696765905,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95792,,7,"<p>Annual Register for 1814</p>",2,7,1828,0,0,0,"1828-7-2 (Wednesday)",,"Lending Record Other Info",Retd,7589,3,,T,Tait,,"Reverend Mr",,5,1828,1828,,,,Male,,,1683059459,jjsmith,159326,95792,Main,"Subs Date","2 July 1828",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,45065,11633,35,1814,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95822,,6,"<p>Ann: Reg one</p>",24,8,1819,0,0,0,"1819-8-24 (Tuesday)",,"Lending Record Other Info",Retd,7598,3,,L,Laing,,Mr,,2,1819,1819,,,,Male,,,1696770846,jjsmith,559798,95822,Main,"Subs Date","24 August 1819",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,150919,11633,40,1819,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95810,,4,"<p>Review June 1812</p>",12,6,1823,0,0,0,"1823-6-12 (Thursday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,559927,95810,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38285,17765,7,"March-Aug 1812",1700415636,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54293,49-50,leighton_2_49-50,117206,,6,"<p>Clerke's Travels - one</p>",22,5,1820,0,0,0,"1820-5-22 (Monday)",,"Lending Record Other Info",Retd,9326,3,,B,Baxter,,Mr,,1,1820,1820,,,,Male,,,1677443208,jjsmith,188432,117206,Main,"Subs Date","22 May 1820",,,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51167,24974,1,"Russia, Tartary and Turkey",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54296,51-52,leighton_2_51-52,117209,,1,"<p>Annual Register - 9<sup>th</sup> Vol</p>",10,7,1820,0,0,0,"1820-7-10 (Monday)",,"Lending Record Other Info",Retd,9329,3,,H,Hedderwick,"J. N.",Mr,,2,1820,1820,,,,Male,,,1680625406,jjsmith,188438,117209,Main,"Subs Date","10 July 1820",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,13147,11633,9,1788,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54299,53-54,leighton_2_53-54,117497,,6,"<p>Clerk's Travels - second</p>",6,7,1820,0,0,0,"1820-7-6 (Thursday)",,,,9353,3,,H,Hepburn,,Miss,,4,1820,1820,,,,Female,,,1680624862,jjsmith,182801,117497,Main,"Subs Date","6 July 1820",Subs,2.6,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51170,24974,2,"Russia, Tartary and Turkey",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54314,55-56,leighton_2_55-56,117551,,2,"<p>Annual Register for 1813</p>",9,8,1820,0,0,0,"1820-8-9 (Wednesday)",,"Lending Record Other Info",Returned,9371,3,,G,Gourlay,,Mr,,3,1820,1821,,,,Male,,,1687131181,jjsmith,188483,117551,Main,"Subs Date","9 August 1820",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51050,11633,34,1813,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54323,57-58,leighton_2_57-58,117884,,5,"<p>Annual Registers  1804 1 Vol</p><p>d<sup>o</sup>.  1808<sup>.</sup>9<sup>.</sup>and 10  3 Vols</p>",3,7,1833,0,0,0,"1833-7-3 (Wednesday)",,,,9401,3,,F,Fraser,Thomas,,,2,1833,1833,,,,Male,,,1688053965,kbaston,182540,117884,Main,"Subs Date","3 July 1833",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,13147,11633,9,1788,1696774456,jjsmith,35054,11633,10,1789,1696774456,jjsmith,51116,11633,25,1804,1696774456,jjsmith,51119,11633,29,1808,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54347,63-64,leighton_2_63-64,118475,,6,"<p><span style=""text-decoration: line-through;"">Clarke's Travels</span></p>",7,8,1829,0,0,0,"1829-8-7 (Friday)",,,,9449,3,,G,Gordon,,Miss,,5,1829,1829,,,,Female,,,1676287413,jjsmith,514260,118475,Main,"Subs Date","7 August 1829",Subs,2.6,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51167,24974,1,"Russia, Tartary and Turkey",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54350,65-66,leighton_2_65-66,118574,,10,"<p><span style=""text-decoration: line-through;"">Clark's Travels in Egypt</span></p>",24,8,1829,0,0,0,"1829-8-24 (Monday)",,"Lending Record Other Info",Retd,9458,3,,I,Innes,,Mrs,,6,1829,1829,,"at Miss Fletchers",,Female,,,1680624976,jjsmith,506682,118574,Main,"Subs Date","24 August 1829",Subs,5s,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51173,24974,3,"Greece, Egypt and the Holy Land",1687132000,jjsmith,51176,24974,4,"Greece, Egypt and the Holy Land",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54351,67-68,leighton_2_67-68,134490,,1,"<p>Annual Register - for 1798</p>",10,6,1821,0,0,0,"1821-6-10 (Sunday)",,"Lending Record Other Info",Retd,11112,3,,M,MacGilchrist,,Mr,,6,1821,1821,,,,Male,,,1696770910,jjsmith,201948,134490,Main,"Subs Date","10 June 1821",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,55395,11633,19,1798,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54351,67-68,leighton_2_67-68,134505,,6,"<p>Annual Reg - 9-10<sup>th</sup></p>",25,6,1821,0,0,0,"1821-6-25 (Monday)",,"Lending Record Other Info",Retd,11112,3,,M,MacGilchrist,,Mr,,6,1821,1821,,,,Male,,,1696770910,jjsmith,201966,134505,Main,"Subs Date","10 June 1821",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,13147,11633,9,1788,1696774456,jjsmith,35054,11633,10,1789,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54351,67-68,leighton_2_67-68,134496,,3,"<p>Ann. Reg - 10<sup>th</sup> &amp; 11<sup>th</sup></p>",18,6,1821,0,0,0,"1821-6-18 (Monday)",,"Lending Record Other Info",Retd,11112,3,,M,MacGilchrist,,Mr,,6,1821,1821,,,,Male,,,1696770910,jjsmith,559801,134496,Main,"Subs Date","10 June 1821",Subs,2.6,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,35054,11633,10,1789,1696774456,jjsmith,56367,11633,11,1790,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54359,71-72,leighton_2_71-72,119168,,14,"<p>Clarke's   One</p>",3,9,1823,0,0,0,"1823-9-3 (Wednesday)",,"Lending Record Other Info",Retd,9503,3,,R,Rogg,,Mrs,,6,1823,1823,,,,Female,,,1696770995,jjsmith,188771,119168,Main,"Subs Date","23 August 1823",,,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51167,24974,1,"Russia, Tartary and Turkey",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
