lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12731,108,ARC_471460351_001_0108,131982,,5,"<p><span style=""text-decoration: line-through;"">Dalrymple's Military Essay</span></p>",28,9,1773,0,0,0,"1773-9-28 (Tuesday)",,Deposit,"see entry above",,,,,7211,25,,T,Thomson,Thomas,,,17,1769,1776,,,,Male,,,1630487713,kbaston,199203,131982,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26754,25,,,"A military essay. Containing reflections on the raising, arming, cloathing, and discipline of the British infantry, and cavalry, with proposals for the improvement of the same [Dalrymple]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910131713502466,,,1624458760,kbaston,Array,"Possible modern shelfmark","Special Collections *H.29.2",,,,,,,,,,,,,,,,,,,,,,54768,26754,,,1624458760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,116550,26754,15798,Certain,3996,"A military essay. Containing reflections on the raising, arming, cloathing, and discipline of the British infantry and cavalry; with proposals for the improvement of the same.",2,2,A,"T72519 ",,,English,London,1761,N,0,N,8vo,,,,,1624458760,kbaston,3996,"Military Essay Containing Reflections on the Raising, Arming, Cloathing, and Discipline of the British Infantry and Cavalry",,N,,N,,1700219843,baitken,8364,,Dalrymple,Campbell,,0,0,0,N,0,0,0,N,Male,,1624536069,gmckeever,392460,3996,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12731,108,ARC_471460351_001_0108,131973,,2,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",28,9,1773,0,0,0,"1773-9-28 (Tuesday)",,Deposit,"see entry above",,,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,199194,131973,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12731,108,ARC_471460351_001_0108,132006,,13,"<p><span style=""text-decoration: line-through;"">Ranby on Gun Shot wounds</span></p>",5,10,1773,0,0,0,"1773-10-5 (Tuesday)",,Deposit,"see entry above",,,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199230,132006,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47408,22766,,,1632404053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12731,108,ARC_471460351_001_0108,131985,,6,"<p><span style=""text-decoration: line-through;"">Pott on fractures</span></p>",28,9,1773,0,0,0,"1773-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,199209,131985,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,23141,25,,,"Some few general remarks on fractures and dislocations [Pott]",S,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125440150002466,,,1632468736,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,48035,23141,,,1632468736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148848,23141,13373,Certain,1802,"Some few general remarks on fractures and dislocations.",25,25,S,T152243,,,English,London,1768,N,0,N,8vo,,,,,1632468736,kbaston,1802,"Some Few General Remarks on Fractures and Dislocations",,N,,N,,1700219835,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,390185,1802,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12731,108,ARC_471460351_001_0108,131988,,7,"<p><span style=""text-decoration: line-through;"">Guthrie's Grammar</span></p>",28,9,1773,0,0,0,"1773-9-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8879,25,,T,Telfair,Cortes,,,14,1769,1775,,,,Male,,,1626875986,kbaston,199212,131988,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20051,25,,,"A new geographical, historical, and commercial grammar ... with a table of the coins of all nations, and their value in English money [Guthrie]",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21103119660002466,,,1627039367,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41903,20051,,,1627039367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128676,20051,10874,"Very likely",3683,"A new geographical, Historical, and Commercial grammar; and present state of the several kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a new and correct set of maps, Engraved by Mr. Kitchin.",57,57,A,T149699,,,English,London,1770,N,0,N,8vo,,,,,1662041091,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132030,,8,"<p><span style=""text-decoration: line-through;"">Plinij Epistolæ</span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,199254,132030,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23153,25,,,"C. Plinii Caecilii Secundi Epistolarum libri X & Panegyricus : accedunt variantes lectiones.",C,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102540330002466,,,1624376930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48059,23153,,,1624376930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,115782,23153,13385,Certain,6833,"C. Plinii Cæcilii Secundi Epistolarum libri X. et Panegyricus. Accedunt variantes lectiones.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935731,,Latin,Leiden,1640,N,0,N,12mo,,,,,1624376930,kbaston,6833,"Epistles and Panegyricus Traiani [Pliny the Younger]",,N,,N,,1700219854,baitken,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,395387,6833,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132015,,3,"<p><span style=""text-decoration: line-through;"">Dalrymple's Memoirs 2 V:<sup>s</sup></span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10637,25,,I,Innes,Gilbert,,,4,1773,1773,,,,Male,,,1718620594,kbaston,199239,132015,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22685,25,,,"Memoirs of Great Britain and Ireland [Dalrymple]",M,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106092970002466,,,1703158575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47273,22685,1,,1703158575,kbaston,47276,22685,2,,1703158575,kbaston,,,,,,,,,,,,,,,,,,,378889,22685,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132027,,7,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,199251,132027,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132018,,4,"<p><span style=""text-decoration: line-through;"">Pott on the Hydrocele</span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199242,132018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48758,23570,,,1630422470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132024,,6,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,199248,132024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132033,,9,"<p><span style=""text-decoration: line-through;"">Voyages vol. 6<sup>th</sup></span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,199257,132033,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,54771,22304,6,,1703158920,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132009,,1,"<p><span style=""text-decoration: line-through;"">Shaws Chemical Lectures</span></p>",5,10,1773,0,0,0,"1773-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Air Note",10842,25,,C,Carson,Robert,,,14,1773,1774,,,,Male,,,1628246500,kbaston,199233,132009,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77210,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,25934,25,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and since at Scarborough, in 1733 : for the improvement of arts, trades, and natural philosophy [Shaw]",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910064503502466,,,1631722823,kbaston,Array,"Possible modern shelfmark","Special Collections I*..20.42",,,,,,,,,,,,,,,,,,,,,,53033,25934,,,1631722823,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,145197,25934,15233,Certain,8291,"Chemical lectures, Publickly Read at London, in the years 1731, and 1732; and since at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,T61357,,,English,London,1734,Y,0,N,8vo,,,,,1631722824,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132021,,5,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AAAKg20</span></p>",12,10,1773,0,0,0,"1773-10-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8804,25,,S,Spence,John,,,24,1773,1773,,,,Male,,,1631718513,kbaston,199245,132021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80485,Class,Medicine,"Academic dates",1772-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,26546,25,,"Medical Pamphlets A.A.A.K.g.20",,M,8,8,,,,1701865799,kbaston,Array,"Historical Shelfmark",A.A.A.K.g.20,,,,,,,,,,,,,,,,,,,,,,54299,26546,,,1701865799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12734,109,ARC_471460351_001_0109,132012,,2,"<p><span style=""text-decoration: line-through;"">Northcote's Practice of Physic &amp;c</span></p>",5,10,1773,0,0,0,"1773-10-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Douglas Note",8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,199236,132012,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22613,25,,,"The marine practice of physic and surgery, including that in hot countries [Northcote]",T,45,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182174580002466,,,1632310074,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47144,22613,1,,1632310074,kbaston,47147,22613,2,,1632310074,kbaston,,,,,,,,,,,,,,,,,,,147801,22613,13034,Certain,4367,"The marine practice of physic and surgery, including that in the hot countries.",45,23,T,N10323,,,English,London,1770,N,0,N,8vo,,,,,1632310074,kbaston,4367,"Marine Practice of Physic and Surgery, including that in the Hot Countries",,N,,N,,1700219844,baitken,7346,,Northcote,William,,0,0,0,N,1783,0,0,Y,Male,,1632310074,kbaston,392843,4367,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12737,110,ARC_471460351_001_0110,132042,,3,"<p><span style=""text-decoration: line-through;"">Hook's Micrographia folio</span></p>",19,10,1773,0,0,0,"1773-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","One Guinea dated 1767",9662,25,,I,Inglis,Thomas,,,6,1770,1790,,,,Male,,,1689759307,kbaston,199266,132042,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26757,25,,,"Micrographia : or, Some physiological descriptions of minute bodies made by magnifying glasses [Hooke]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912760303502466,,"<p>other copies available</p>",1624377684,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.6.79",,,,,,,,,,,,,,,,,,,,,,54774,26757,,,1624377684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,115791,26757,15801,Certain,4003,"Micrographia: or Some physiological descriptions of minute bodies made by magnifying glasses· With observations and inquiries thereupon.",1,1,M,R18004,,,English,London,1665,N,0,N,folio,,,,,1624377684,kbaston,4003,Micrographia,,N,,N,,1700219843,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,392467,4003,Work,,,,,,,,,,,,,,,,,,,,,,
