lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38151,163,6,"<p><span style=""text-decoration: line-through;"">y<sup>e</sup> Residue of Bishop Halls </span></p><p><span style=""text-decoration: line-through;"">Contemplations Numb: 150 Folio</span></p>",21,7,1741,0,0,0,"1741-7-21 (Friday)",,"Original Borrowed Date","Jul: 21 1741","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467900,38151,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10324,1,101,,"Works of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester.",W,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566147280004341,"<p>{Bishop of Norwich}</p>","<p>1828 Haddington catalogue: Hall's (Joseph) Works, 2 vols 2 copies, Lond., 1625-34, Folio</p>",1686922004,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.646",,,,,,,,,,,,,,,,,,,,,,11770,10324,,,1686922004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352191,10324,41136,Certain,14506,"The vvorks of Ioseph Hall Doctor in Diuinitie, and Deane of Worcester. With a table newly added to the whole worke.",4,4,T,S120194,,,English,London,1625,N,0,N,folio,,,,,1686922004,kbaston,14506,"Works of Joseph Hall",,,,,,1701961394,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,406294,14506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38147,159,3,"<p><span style=""text-decoration: line-through;"">Cornely a Lapide Commentarius in </span><span style=""text-decoration-line: line-through;"">Acta Apollolilorums et Epistolas Catholicas &amp; Apocalypsin </span><span style=""text-decoration: line-through;"">N<sup>o</sup> 62 Folio</span></p>",17,4,1741,0,0,0,"1741-4-17 (Monday)",,"Original Borrowed Date","<s>April 17. 1741</s>","Original Borrower","<s>M<sup>r</sup> John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467414,38147,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10288,1,65,,"Commentaria in Acta Apostolorum [Cornelius a Lapide]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471040170004341,,"<p>1828 Haddington catalogue: Cornelii a Lapide Commentaria in Acta Apostolorum, Paris, 1631, Folio</p>",1703147876,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.671",,,,,,,,,,,,,,,,,,,,,,11734,10288,,,1703147876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378076,10288,31738,Certain,8096,"Commentaria in Acta Apostolorum.",2,2,C,,https://worldcat.org/en/title/606157323,,Latin,Paris,1631,N,0,N,folio,,,,,1703147876,kbaston,8096,"Commentaria in Acta Apostolorum",0,N,0,N,,1703147876,kbaston,14416,,"a Lapide",Cornelius,,1567,0,0,N,1637,0,0,N,Male,,1703147876,kbaston,413392,8096,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38148,160,4,"<p><span style=""text-decoration: line-through;"">Bez. N. Test. cum annotationibus</span></p><p><span style=""text-decoration: line-through;"">N<sup>o</sup> 16 Folio</span></p>",17,4,1741,0,0,0,"1741-4-17 (Monday)",,"Original Borrowed Date","<s>April 17. 1741</s>","Original Borrower","<s>M<sup>r</sup> John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,526271,38148,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10251,1,28,,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523219680004341,,"<p>1828 Haddington Catalogue: Bezae Testamentum Novum, Paris, 1589, Folio</p><p>Can't find any edition published in Paris in Worldcat</p>",1686820078,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.661",,,,,,,,,,,,,,,,,,,,,,11697,10251,,,1686820078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351501,10251,507,Speculative,9893,"Testamentum Nouum, siue Nouum Fœdus Iesu Christi cuius Græco contextui respondent interpretationes duæ: vna vetus: altera T. Bezæ, nunc quartò diligenter ab ec recognita, etc.",8,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330206,,Latin,Geneva,1589,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605.</p>",,"<p><span class="""">A duplicate of the edition of 1588, but with a titlepage bearing the date <span class="""">1589</span>.</span></p>",1686820078,kbaston,9893,"Bible - New Testament [French]",0,N,0,N,,1702990344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1659,11r,MS16480-0029,38149,161,5,"<p><span style=""text-decoration: line-through;"">Englands Miseries   No: 226 Octavo</span></p>",17,4,1741,0,0,0,"1741-4-17 (Monday)",,"Original Borrowed Date","<s>April 17. 1741</s>","Original Borrower","<s>M<sup>r</sup> John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467897,38149,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11155,1,932,,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II.",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574746040004341,,"<p>1828 Haddington catalogue: England's Miseries during the Civil Wars, Lond., 1692, Duodecimo</p><p>Catalogue says Duodecimo but only possible edition and borrowings entries state Octavo.</p>",1686905047,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1155",,,,,,,,,,,,,,,,,,,,,,12601,11155,,,1686905047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351921,11155,33131,Certain,9612,"Hinc illæ lachrymæ: or, England’s miseries set forth in their true light; being a brief history of the manifold difficulties this kingdom laboured under, in the reigns of K. James I. and his unfortunate son; which brought on our bloody civil wars, and the death of K. Charles I. and at last caused the abdication of King James II. [R12728]",1,1,H,R12728,,,English,London,1692,N,0,N,8vo,,,,,1686905047,kbaston,9612,"Hinc Illae Lachrymae: or, England’s Miseries Set Forth in their True Light",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38198,210,8,"<p><span style=""text-decoration: line-through;"">Baxter's Gildas Silvianus</span></p>",24,1,1744,0,0,0,"1744-1-24 (Friday)",,"Original Borrowed Date","Jan: 24. 1744","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468044,38198,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11609,1,1381,"Baxter's Gildas Silvianus",,B,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1686840056,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13055,11609,,,1686840056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351852,11609,41106,"Very likely",14224,"Gildas salvianus; the reformed pastor· Shewing the nature of the pastoral work; especially in private instruction and catechizing.",1,1,G,R22721,,,English,London,1657,N,0,N,8vo,,,,"<p>2nd edn</p>",1714641136,jkennard,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38219,231,9,"<p><span style=""text-decoration: line-through;"">Farindon's 3<sup>d</sup> Vol: Ser: Fol:</span></p>",28,3,1744,0,0,0,"1744-3-28 (Saturday)",,"Original Borrowed Date","Mar: 28. 1744.","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468107,38219,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10315,1,92,,"Fifty sermons preached at the parish-church of St. Mary Magdalene Milk-street, London, and elsewhere.",F,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478505370004341,,"<p>1828 Haddington catalogue: Farindon's (Anthony) Works, 2 vols, Lond., 1674, Folio</p>",1686819877,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.637",,,,,,,,,,,,,,,,,,,,,,126950,10315,3,,1686819877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351495,10315,33215,Certain,6355,"Fifty sermons preached at the parish-church of St. Mary Magdalene Milk-street, London, and elsewhere.",3,2,F,R306,,,English,London,1674,N,0,N,folio,,,,,1686819877,kbaston,6355,"Fifty Sermons preached at the Parish-Church of St. Mary Magdalene Milk-street, London, and Elsewhere",,N,,N,,1700219852,baitken,14146,,Farindon,Anthony,,1598,0,0,N,1658,0,0,N,Male,,1686819877,kbaston,394895,6355,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38221,233,11,"<p><span style=""text-decoration: line-through;"">Jer: Taylors Serm: Fol:</span></p>",28,3,1744,0,0,0,"1744-3-28 (Saturday)",,"Original Borrowed Date","Mar: 28. 1744.","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468113,38221,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,123751,10394,3,Sermons,1686816881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38220,232,10,"<p><span style=""text-decoration: line-through;"">Hammonds Serm: Fol:</span></p>",28,3,1744,0,0,0,"1744-3-28 (Saturday)",,"Original Borrowed Date","Mar: 28. 1744.","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468110,38220,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10325,1,102,,"Paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged. By H. Hammond, D.D.",P,12,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444590670004341,,"<p>1828 Haddington catalogue: Hammond's Paraphrase and Annotations on the New Testament, Lond., 1671, Folio</p>",1686820513,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.698",,,,,,,,,,,,,,,,,,,,,,11771,10325,,,1686820513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351516,10325,31702,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, briefly explaining all the difficult places thereof. The third edition corrected and enlarged.",12,12,A,R217445,,,English,London,1671,N,0,N,folio,,,,,1686820513,kbaston,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1673,19r,MS16480-0045,38281,293,1,"<p><span style=""text-decoration: line-through;"">a vol. of Pamphlets, the first of which is, Naked Truth.</span></p>",9,6,1746,0,0,0,"1746-6-9 (Thursday)",,"Original Borrowed Date","June 9. 1746","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468293,38281,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10581,1,358,"358 Pamphlets",,ZZ,2,2,,,"<p>The Naked Truth ; or , the True State of the Primitive Church ( D. Crofts ) -printed 1675. Mr Smirke ; or , the Divine in Mode , being Animadversions on the foregoing , ( by Mr M'Niell ) -1676 . Talionis ; or , the Author of the Naked Truth stript Naked , ( by D. Gunning ) -Lond . 1676. A Modest Survey of the Discourse , enti- tled , the Naked Truth , ( by Gilbert Burnet ) —Lond . 1676. Animad- versions upon a late Pamphlet , entitled , the Naked Truth , ( by D. Turner , Bishop of Ely ) -Lond . 1676. A Request to Roman Catho- licks to answer 22 Queries against their Tenets - Lond . 1687. Gre- gory's Grand Presumption of the Romish Church in equalling their Traditions to the Word of God - Lond . 1675 , </p>",1670243552,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,12027,10581,,,1670243552,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38314,326,7,"<p><span style=""text-decoration: line-through;"">Howes Blessedness of the Righteous</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544776,38314,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10844,1,621,,"Blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47 [Howe]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462442360004341,,"<p>1828 Haddington catalogue: Howe's Blessedness of the Righteous, Lond., 1673, Octavo</p>",1703147645,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.382",,,,,,,,,,,,,,,,,,,,,,12290,10844,,,1703147645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378055,10844,31918,Certain,8502,"The blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47.",3,3,T,R9626,,,English,London,1673,N,0,N,8vo,,,,,1703147645,kbaston,8502,"Blessedness of the Righteous Opened",0,N,0,N,,1703147645,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413365,8502,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38310,322,3,"<p><span style=""text-decoration: line-through;"">de Repub. Venetorum</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468392,38310,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11590,1,1362,"de Repub. Venetorum","History of the government of Venice",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469511520004341,,,1687858173,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.447",,,,,,,,,,,,,,,,,,,,,,13036,11590,,,1687858173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353982,11590,41421,Certain,11611,"The history of the government of Venice. Wherein the policies, councils, magistrates, and laws of that state are fully related; and the use of the balloting box exactly described.",1,1,T," R14759",,,English,London,1677,N,0,N,8vo,,,,,1687858173,kbaston,11611,"History of the Government of Venice",,,,,,1701961364,baitken,18264,Sieur,"Amelot de La Houssaie",Abraham-Nicolas,,1634,0,0,N,1706,0,0,N,Male,,1687858173,kbaston,403519,11611,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38309,321,2,"<p><span style=""text-decoration: line-through;"">Respublica Poloniæ</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748.","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,526295,38309,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11589,1,1361,"Respublica Poloniæ",,R,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 MS cat. 373 12mo - 'Respublica Poloniae Lithuaniae &amp; c Lugd. Bat. 1627</p><p> </p>",1687260303,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13035,11589,,,1687260303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352962,11589,40763,Certain,13624,"Respublica, siue status regni Poloniæ, Lituaniæ, Prussiæ, Liuoniæ, etc. diuersorum autorum.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002947405,,Latin,Leiden,1627,N,0,N,16mo,,,,,1687260303,kbaston,13624,"Respublica, sive Status Regni Poloniae, Lituaniae, Prussiae, Livoniae",,,,,,1701961385,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38311,323,4,"<p><span style=""text-decoration: line-through;"">Bellarminus de ascensione mentis in Deum</span></p>",5,1,1748,0,0,0,"1748-1-5 (Friday)",,"Original Borrowed Date","Janu: 5.<sup>th</sup> 1748","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544782,38311,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11036,1,813,,"De ascensione mentis in Deum per scalas rerum creatarum opusculum Roberti Cardinalis Bellarmini",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583517130004341,,"<p>1828 Haddington catalogue: Bellarminus de Ascensione Mentis in Deum, Cologne, 1626, Duodecimo</p>",1686836372,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.7",,,,,,,,,,,,,,,,,,,,,,12482,11036,,,1686836372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351810,11036,35414,Certain,7718,"De ascensione mentis in Deum per scalas rerum creatarum opusculum Roberti Cardinalis Bellarmini",1,1,D,,https://worldcat.org/en/title/165961856,,Latin,Cologne,1626,N,0,N,16mo,,,,,1686836372,kbaston,7718,"De Ascensione Mentis in Deum per Scalas Rerum Creatarum",,N,,N,,1700219858,baitken,531,Saint,Bellarmino,"Roberto Francesco Romolo",,1542,0,0,N,1621,0,0,N,Male,,1703148512,kbaston,396300,7718,Work,,,,,,,,,,,,,,,,,,,,,,
