rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",349,127,63v,MS-LIB-6-126,350,348,348,63r,126,350,64r,128
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6592,6592,349,11,"<p>Xenop. De Cyri Institutione</p>","Xenop. De Cyri Institutione",9,5,1768,21,5,1768,Y,,1591714748,baitken,Y,"1768-5-9 (Monday)","1768-5-21 (Saturday)","Original Borrowed Date","9 May 1768","Original Returned Date","21 May 1768","Professor 1","John Anderson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2907,6592,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,257,6,,,"Xenophontis De Cyri institutione libri octo. Graeca recognovit ... plurimis in locis emendavit, versionem Latinam  reformavit, observationibus suis, tabula geographica, binisque  dissertationibus praemissis auxit et illustravit; notas H. Stephani,  Leunclavii, AE. Porti et Mureti recensitas et castigatas, variantium lectionum  delectum, indicesque necessarios adjunxit Thomas Hutchinson, A.M. (Oxford,  1727)",X,9,9,https://eleanor.lib.gla.ac.uk/record=b1653765,,,1591782866,baitken,Array,Number,1,"Original Author",Xenophon.,"Possible modern shelfmark","Sp Coll Bn10-g.16 &nbsp;",Press,AI,Shelf,1,257,257,,,1591782866,baitken,,,,,,,,,,,,,,,,,,,257,257,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
6593,6593,349,12,<p>Demothenes</p>,Demothenes,9,5,1768,21,5,1768,Y,"Other edns available.",1591714748,baitken,Y,"1768-5-9 (Monday)","1768-5-21 (Saturday)","Original Borrowed Date","9 May 1768","Original Returned Date","21 May 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2908,6593,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,81,6,,,"Demosthenis et Aeschinis principum Graeciae oratorvm opera : cum vtriusque autoris vita & Vlpiani commentariis,  nouisq[ue] scholiis, ex quarta eaq[ue] postrema recognitione, Graecolatina.",D,15,15,https://eleanor.lib.gla.ac.uk/record=b2842538,,"<p>Other edns available.</p>",1612886624,kbaston,Array,Press,U,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm10-a.2  ","Original Author",Demosthenes.,81,81,,,1612886624,kbaston,,,,,,,,,,,,,,,,,,,68960,81,765,Certain,463,"Demosthenis et Æschinis principum Græciæ oratorum opera. ",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905943,,"Greek | Latin","Frankfurt am Main",1604,N,0,N,folio,,,,,1676562234,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,
6594,6594,349,13,"<p>Jenkins reasonab: of Christ: V. 1.2</p>","Jenkins reasonab: of Christ: V. 1.2",11,5,1768,17,5,1768,Y,,1613382459,kbaston,Y,"1768-5-11 (Wednesday)","1768-5-17 (Tuesday)","Original Borrowed Date","11 May 1768","Original Returned Date","17 May 1768","Professor 1","John Anderson",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,140924,6594,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,244,6,,,"Reasonableness and certainty of the Christian religion",R,17,9,https://eleanor.lib.gla.ac.uk/record=b1579536,,,1613382459,kbaston,Array,Press,CF,Shelf,4,Number,21.22,"Possible modern shelfmark","Sp Coll Bl2-h.22,23","Original Author","Jenkin, Robert, 1656-1727.",244,244,1,,1613382459,kbaston,16135,244,2,,1613382459,kbaston,,,,,,,,,,,,,71750,244,244,Certain,2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,
6595,6595,349,14,"<p>Angels Short hand</p>","Angels Short hand",12,5,1768,20,5,1768,Y,,1591714748,baitken,Y,"1768-5-12 (Thursday)","1768-5-20 (Friday)","Original Borrowed Date","12 May 1768","Original Returned Date","20 May 1768","Professor 1","James Clow",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,6306,6595,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,,,,,,,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6596,6596,349,15,"<p>Erskine's Law of Scotland</p>","Erskine's Law of Scotland",12,5,1768,20,5,1768,Y,,1613382480,kbaston,Y,"1768-5-12 (Thursday)","1768-5-20 (Friday)","Original Borrowed Date","12 May 1768","Original Returned Date","20 May 1768","Professor 1","James Clow",,,437,6,437,W,Wilson,Andrew,,,8,1765,1768,<p>Student</p>,,,Male,,,1613382480,kbaston,140927,6596,Main,Class,"Natural Philosophy, Logic","Original Full Name","Andrew Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,,,,,,,,,,,,,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,,,,,,,,,,,,,,,,,,,,,,
6597,6597,349,16,"<p>Lady Mary M--e's Letters 3 Vol.<sup>s</sup></p>","Lady Mary M--e's Letters 3 Vol.s",12,5,1768,27,5,1768,Y,,1613382595,kbaston,Y,"1768-5-12 (Thursday)","1768-5-27 (Friday)","Original Borrowed Date","12 May 1768","Original Returned Date","27 May 1768","Professor 1","John Anderson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,140930,6597,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,975,6,,,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",L,6,2,https://eleanor.lib.gla.ac.uk/record=b1596454,,,1613396485,kbaston,Array,Press,N,Shelf,11,Number,"2 &c","Possible modern shelfmark","Sp Coll Bl10-l.4-6","Original Author","Montagu, Mary Wortley, Lady, 1689-1762.",975,975,1,,1613396485,kbaston,37829,975,2,,1613396485,kbaston,37832,975,3,,1613396485,kbaston,,,,,,,72518,975,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
6598,6598,349,17,"<p>Pringles diseases of y.<sup>e</sup> Army</p>","Pringles diseases of y.e Army",12,5,1768,20,5,1768,Y,,1613382612,kbaston,Y,"1768-5-12 (Thursday)","1768-5-20 (Friday)","Original Borrowed Date","12 May 1768","Original Returned Date","20 May 1768","Professor 1","George Muirhead",,,692,6,692,W,Whyte,William,,,6,1768,1769,<p>Student</p>,,,Male,,,1613382613,kbaston,140933,6598,Main,Class,"Anatomy, Physic, Medicine","Original Full Name","William Whyte",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,958,6,,,"Observations on the diseases of the army,",O,6,6,https://eleanor.lib.gla.ac.uk/record=b1578594,,"<p>Bl1-e.16 copy: copy imperfect, lacking final errata leaf. With ms. inscription on front flyeaf: Presented to the University of Glasgow by the author March 5th 1766.</p>",1613404990,kbaston,Array,Press,AH,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl1-e.16  ","Original Author","Pringle, John, Sir, 1707-1782.",958,958,,,1613404990,kbaston,,,,,,,,,,,,,,,,,,,72725,958,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,
6599,6599,349,18,<p>Homer</p>,Homer,13,5,1768,21,5,1768,Y,,1613382652,kbaston,Y,"1768-5-13 (Friday)","1768-5-21 (Saturday)","Original Borrowed Date","13 May 1768","Original Returned Date","21 May 1768","Professor 1","James Williamson",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,140936,6599,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,357,6,,,"Hē tou Homērou Ilias. = Homeri Ilias. / Interpretatio Latina Adjecta est, ex editione S. Clarke.",H,4,3,https://eleanor.lib.gla.ac.uk/record=b2693218,,,1613382652,kbaston,Array,Press,AU,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll 1338-1340","Original Author",Homer.,357,357,1,,1613382652,kbaston,33113,357,2,,1613382652,kbaston,,,,,,,,,,,,,71762,357,357,Certain,5241,"Hē tou Homērou Ilias. Homeri Ilias.",4,3,H,T36594,,,"Greek | Latin",Glasgow,1747,N,0,N,8vo,,"<p>Clarke, Samuel, 1599-1683.</p>",,,1613382652,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6600,6600,349,19,"<p>Roderick Random V.1.2.</p>","Roderick Random V.1.2.",17,5,1768,27,5,1768,Y,,1613382672,kbaston,Y,"1768-5-17 (Tuesday)","1768-5-27 (Friday)","Original Borrowed Date","17 May 1768","Original Returned Date","27 May 1768","Professor 1","John Anderson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,140939,6600,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,648,648,1,,1613490519,kbaston,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
6601,6601,349,20,<p>Confessional</p>,Confessional,17,5,1768,23,5,1768,Y,,1591714748,baitken,Y,"1768-5-17 (Tuesday)","1768-5-23 (Monday)","Original Borrowed Date","17 May 1768","Original Returned Date","23 May 1768","Professor 1","John Millar",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2909,6601,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,976,6,,,"Confessional: or, a full and free inquiry into the right utility, edification, and success, of establishing systematical confessions of faith and doctrine in  Protestant churches",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1598248,,,1599558676,kbaston,Array,Press,AF,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bm1-h.17  ","Original Author","Blackburne, Francis, 1705-1787.",976,976,,,1599558676,kbaston,,,,,,,,,,,,,,,,,,,13789,976,976,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",8,8,T,T67379,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1601369938,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,,,,,,,,,,,,,,,,,,,,,,
6602,6602,349,21,"<p>Bacons Works Vol 3<sup>d</sup></p>","Bacons Works Vol 3d",20,5,1768,23,5,1768,Y,,1613382693,kbaston,Y,"1768-5-20 (Friday)","1768-5-23 (Monday)","Original Borrowed Date","20 May 1768","Original Returned Date","23 May 1768","Professor 1","George Muirhead",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,140942,6602,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,208,6,,,"Works of Francis Bacon ... With  several additional pieces, never before printed in any  edition of his works. To which is prefixed, a new life of the author, by Mr.  Mallet.",W,30,29,https://eleanor.lib.gla.ac.uk/record=b1598643,,,1613382694,kbaston,Array,Press,CO,Shelf,2,Number,"6: 7","Possible modern shelfmark","Sp Coll Ea8-x.10-13","Original Author","Bacon, Francis, 1561-1626.",16078,208,3,,1613382694,kbaston,,,,,,,,,,,,,,,,,,,71768,208,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6603,6603,349,22,"<p>Glossarium Hebraicum</p>","Glossarium Hebraicum",28,5,1768,3,8,1768,Y,,1591714748,baitken,Y,"1768-5-28 (Saturday)","1768-8-3 (Wednesday)","Original Borrowed Date","28 May 1768","Original Returned Date","3 Aug 1768","Professor 1","George Muirhead","Professor 2","James Clow",700,6,700,K,Karr,Thomas,,,6,1768,1768,<p>Student</p>,,,Male,,,1613382715,kbaston,7631,6603,Main,Class,Divinity,"Original Full Name","Thomas Karr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,935,6,,,"Glossarium universale Hebraicum, quo  ad Hebraicae linguae fontes linguae et dialecti  pene omnes revocantur ...",G,3,3,https://eleanor.lib.gla.ac.uk/record=b1643422,,,1591782990,baitken,Array,Number,11,"Original Author","Thomassin, Louis.","Possible modern shelfmark","Sp Coll Bk9-a.11 &nbsp;",Press,Z,Shelf,3,935,935,,,1591782990,baitken,,,,,,,,,,,,,,,,,,,935,935,935,Certain,6080,"Glossarium universale Hebraicum, quo ad Hebraicae linguae fontes linguae et dialecti pene omnes revocantur ...",5,5,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003621101,,"Hebrew | Latin",Paris,1697,N,0,N,folio,,,,,1607349994,kbaston,6080,"Glossarium Universale Hebraicum",,N,,N,,1700219851,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,394604,6080,Work,,,,,,,,,,,,,,,,,,,,,,
6604,6604,349,23,"<p>Clark's Homer V 1<sup>st</sup></p>","Clark's Homer V 1st",28,5,1768,3,8,1768,Y,,1613382715,kbaston,Y,"1768-5-28 (Saturday)","1768-8-3 (Wednesday)","Original Borrowed Date","28 May 1768","Original Returned Date","3 Aug 1768","Professor 1","George Muirhead","Professor 2","James Clow",700,6,700,K,Karr,Thomas,,,6,1768,1768,<p>Student</p>,,,Male,,,1613382715,kbaston,140945,6604,Main,Class,Divinity,"Original Full Name","Thomas Karr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
