lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9803,284,ARC_166486695_001_0285,106322,,9,"<p><span style=""text-decoration: line-through;"">Percival's Essays A.A.A.C.h.13.</span></p>",6,10,1772,0,0,0,"1772-10-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,170345,106322,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46130,22031,,,1632137754,kbaston,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1706361644,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12809,134,ARC_471460351_001_0134,133698,,5,"<p><span style=""text-decoration: line-through;"">&amp; Percival D<sup>o</sup> Vol. 2<sup>d</sup></span></p>",6,12,1773,0,0,0,"1773-12-6 (Monday)",,Deposit,"see entry above",,,,,8420,25,,S,Shaw,David,,,17,1772,1774,,,,Male,,,1631717332,kbaston,200979,133698,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88094,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46130,22031,,,1632137754,kbaston,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1706361644,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13031,208,ARC_471460351_001_0208,136803,,3,"<p><span style=""text-decoration: line-through;"">Percival's Essays AAACh13</span></p>",2,4,1774,0,0,0,"1774-4-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11238,25,,K,Kinkead,John,,,6,1774,1774,,,,Male,,,1628263655,kbaston,204423,136803,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83620,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46130,22031,,,1632137754,kbaston,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1706361644,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13094,229,ARC_471460351_001_0229,137829,,9,"<p><span style=""text-decoration: line-through;"">&amp; Percival's D<sup>o</sup></span></p>",9,6,1774,0,0,0,"1774-6-9 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,205482,137829,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46130,22031,,,1632137754,kbaston,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1706361644,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138312,,1,"<p><span style=""text-decoration: line-through;"">Percivall on Lead</span></p>",26,7,1774,0,0,0,"1774-7-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/1/6,,,11355,25,,M,Metcalfe,James,,,3,1774,1774,,,,Male,,,1628690804,kbaston,206052,138312,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78133,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27387,25,,,"Observations and experiments on the poison of lead [Percival]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999844313502466,,,1625668528,kbaston,Array,"Possible modern shelfmark","Special Collections *I.33.62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56082,27387,,,1625668528,kbaston,,,,,,,121839,27387,16299,Certain,3521,"Observations and experiments on the poison of lead; by Thomas Percival, M.D. Fellow of the Royal Society, and of the Society of Antiquaries in London.",1,1,O,N10114,,,English,London,1774,N,0,N,8vo,,,,,1625668528,kbaston,3521,"Observations and Experiments on the Poison of Lead",,N,,N,,1700219841,baitken,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,391968,3521,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13139,244,ARC_471460351_001_0244,138459,,10,"<p><span style=""text-decoration: line-through;"">&amp; Percival's Essays AAALd32</span></p>",25,8,1774,0,0,0,"1774-8-25 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8501,25,,C,Courtass,Charles,,,39,1772,1774,,,,Male,,,1628248040,kbaston,206202,138459,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81127,Class,Medicine,"Academic dates",1771-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13238,277,ARC_471460351_001_0277,140391,,9,"<p><span style=""text-decoration: line-through;"">Percivall's Essays</span></p>",16,12,1774,0,0,0,"1774-12-16 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,208272,140391,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13328,307,ARC_471460351_001_0307,142479,,4,"<p><span style=""text-decoration: line-through;"">Percival's Essays A.A.A.L.d.32</span></p>",28,1,1775,0,0,0,"1775-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,9899,25,,C,Cowling,Richard,,,22,1773,1775,,,,Male,,,1628680492,kbaston,210426,142479,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91747,Dissertation,"De Rheumatismo.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10196,45,ARC_521368317_001_0046,145137,,3,"<p><span style=""text-decoration: line-through;"">Percival's Essays</span></p>",20,6,1775,0,0,0,"1775-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213246,145137,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10592,177,ARC_521368317_001_0178,155091,,8,"<p><span style=""text-decoration: line-through;"">&amp; Percival's Essays</span></p>",19,3,1776,0,0,0,"1776-3-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12174,25,,S,Shand,John,,,16,1775,1776,,,,Male,,,1630490762,kbaston,223818,155091,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90043,Class,Medicine,"Academic dates",1774-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10922,287,ARC_521368317_001_0288,159942,,8,"<p><span style=""text-decoration: line-through;"">&amp; Percival's Essays vol. 2:<sup>d</sup></span></p>",16,12,1776,0,0,0,"1776-12-16 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,229074,159942,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22031,25,,,"Essays medical and experimental [Percival].",E,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195307700002466,,,1632137754,kbaston,Array,"Historical Shelfmark",A.A.A.C.h.13.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46130,22031,,,1632137754,kbaston,,,,,,,146235,22031,12656,Certain,6627,"Essays medical and experimental on the following subjects, viz. I. The empiric. II. The dogmatic. Or, arguments for and against the use of theory and reasoning in physick. III. Experiments and observations on astringents and bitters IV. On the uses and operation of blisters. V. On the resemblance between chyle and milk.",31,23,E,N8407,,,English,London,1767,N,0,N,8vo,,,,,1706361644,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10952,297,ARC_521368317_001_0298,160455,,6,"<p><span style=""text-decoration: line-through;"">Percival's Essays vol. 1:<sup>st</sup></span></p>",24,12,1776,0,0,0,"1776-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,229614,160455,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27402,25,,,"Essays, medical and experimental, on the following subjects [Percival]",E,12,9,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911348883502466,,"<p>2nd edn</p>",1703154758,kbaston,Array,"Historical Shelfmark",A.A.A.L.d.32,"Possible modern shelfmark","Main Library - Special Collections ; *G.17.5-6.",,,,,,,,,,,,,,,,,,,,,,,,,,,,56109,27402,1,,1703154758,kbaston,,,,,,,378562,27402,16305,Certain,6627,"Essays medical and experimental. The second edition, revised, and considerably enlarged. To which is added an appendix.",12,9,E,T58023,,,English,London,1772,N,0,N,8vo,,,,,1703154758,kbaston,6627,"Essays Medical and Experimental [Thomas Percival]",0,N,0,N,,1706361644,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,420465,6627,Work,,,,,,,,,,,,,,,,,,,,,,
