lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356508,,6,"<p>N<sup>o</sup> 44 of Edin<sup>r</sup> Review</p>",0,0,1815,0,0,0,1815,,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503253,356508,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,20153,3,,,"The Edinburgh review, or Critical journal.",T,81,42,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164759706861,,"<p>Leighton Library has: no. 1-6, 19-21, 25-27, 30, 39, 44, 46, 50-54, spanning the period Oct. 1802 to Feb. 1816 (bound in 16v.).</p><p>2nd ed. of no. 3-4; 3rd ed. of no. 1-2.</p>",1700412724,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802-1816,"Modern shelfmark","Leighton 13-A-20 ",,,,,,,,,,,,,,,,,,,,,,,,136050,20153,44,"June-Sept 1826",1700412724,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369190,20153,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356523,,11,"<p>Chalmer's Caledonia vol. Second</p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503268,356523,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,99635,45488,2,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356511,,7,"<p>Annual Register - for 1806</p>",0,0,1815,0,0,0,1815,,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503256,356511,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,108007,11633,27,1806,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356496,,2,"<p>Lady of the Lake</p>",7,12,1813,0,0,0,"1813-12-7 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503241,356496,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719650609,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439280,4867,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356517,,9,"<p>Finlayson's Sermons - One</p>",12,12,1815,0,0,0,"1815-12-12 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503262,356517,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31335,3,,,"Two sermons ; one, preached for the benefit of the East Monkland Orphan Society ; the other, before eight lodges of Free Masons.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003170259706861,,"<p>Not listed in either 1793 or 1843 catalogues.</p>",1698139767,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1810,,,,,,,,,,,,,,,,,,,,,,,,,,65052,31335,,,1698139767,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366748,31335,19740,"Very likely",848,"Two sermons : one, preached for the benefit of the East Monkland Orphan Society, the other, before eight lodges of Free Masons. [Finlayson]",6,6,T,,http://www.worldcat.org/oclc/1113613304,,English,Glasgow,1810,N,0,N,,,,,,1698139767,jjsmith,848,"Two Sermons [Joseph Finlayson]",,N,,N,,1700219831,baitken,9771,,Finlayson,Joseph,,0,0,0,N,1838,0,0,N,Male,,1698139767,jjsmith,389201,848,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356499,,3,"<p>First Volume of Chalmers</p>",7,12,1813,0,0,0,"1813-12-7 (Tuesday)",,"Lending Record Other Info","'Entered to Minister of Port'",14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,503244,356499,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,98441,45488,1,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356538,,16,"<p>annual Reg - for 1816</p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503283,356538,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,56319,11633,37,1816,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356520,,10,"<p>Johnston's Lives - three Vol<sup>s</sup></p>",12,12,1815,0,0,0,"1815-12-12 (Tuesday)",,"Lending Record Other Info",Returned,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503265,356520,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39062,18152,1,,1676277613,jjsmith,39065,18152,2,,1676277613,jjsmith,39068,18152,3,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103157,253,leighton_1_253,341675,,13,"<p>Picture of Paris - first Vol</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439160,341675,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21461,3,,,"New picture of Paris.",N,23,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217119706861,,"<p>2 vols</p>",1687119741,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44903,21461,1,,1687119741,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352440,21461,12218,Certain,3657,"New picture of Paris.",23,15,N,T123299,,,English,London,1800,N,0,N,8vo,,,,,1687119741,jjsmith,3657,"New Picture of Paris",,N,,N,,1700219842,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,392109,3657,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103157,253,leighton_1_253,341651,,5,"<p>Leo the tenth - first</p>",12,11,1813,0,0,0,"1813-11-12 (Friday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439133,341651,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17888,3,,,"The life and pontificate of Leo the Tenth.",T,24,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003243479706861,,"<p>6 vols, 2nd edn.</p>",1678731420,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1806,Format,"8vo (octavo)",,,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,353348,17888,Holding,,38471,17888,1,,1678731420,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333560,17888,9956,Certain,4591,"The life and pontificate of Leo the Tenth.",24,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010237204,,English,London,1806,N,0,N,8vo,,,,"<p>6 vols, 2nd edn</p>",1678731420,jjsmith,4591,"Life and Pontificate of Leo the Tenth",0,N,0,N,,1703175293,kbaston,5558,,Roscoe,William,,1753,0,0,N,1831,0,0,N,Male,,1719240604,kbaston,415609,4591,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103157,253,leighton_1_253,341672,,12,"<p>Orme's - One</p>",19,1,1814,0,0,0,"1814-1-19 (Wednesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439157,341672,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46307,3,,,"Historical fragments of the Mogul Empire. Origin of the English establishment at Broach and Surat.",H,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227739706861,,,1700397513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99992,46307,,,1700397513,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368653,46307,23879,Certain,5699,"Historical fragments of the Mogul Empire, of the Morattoes, and of the English concerns in Indostan from the year 1659 [Orme]",6,6,H,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465454530004341,,English,London,1805,N,0,N,4to,,,,,1700397514,jjsmith,5699,"Historical Fragments of the Mogul Empire, of the Morattoes, and of the English Concerns in Indostan from the Year 1659",0,N,0,N,,1700397514,jjsmith,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,399331,5699,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103157,253,leighton_1_253,341648,,4,"<p>M Gener - two Volumes</p>",19,10,1813,0,0,0,"1813-10-19 (Tuesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439130,341648,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",,,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1719655040,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1719655040,jkennard,439448,1222,Work,
