lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296050,,12,"<p>Cecilia 5 Vols</p>",25,2,1789,25,2,1789,"1789-2-25 (Wednesday)","1789-2-25 (Wednesday)",Classmark,E8-19,"Original Returned Text","Cecilia 5 Vol<sup>s</sup>",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383284,296050,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,50413,11,,,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes. ...",C,23,6,,,"<p>Two entries in 1779 cat at D.7.14 &amp; 15 for 5 Vol. Note: 'incompleat &amp; transferred'.</p><p>5 Vols borrowed at E8-19 in 1789 - not at this classmark in 1779 cat.</p>",1661958483,gmckeever,Array,Classmark,"D.7.14, D.7.15, E.8.19? E.5?",108559,50413,1,,1661958483,gmckeever,108562,50413,2,,1661958483,gmckeever,108565,50413,3,,1661958483,gmckeever,108568,50413,4,,1661958483,gmckeever,108571,50413,5,,1661958483,gmckeever,,,,,,,,,,,,,241288,50413,13907,Speculative,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,295936,,9,"<p>Joseph Andrews  2 Vols</p>",22,1,1789,22,1,1789,"1789-1-22 (Thursday)","1789-1-22 (Thursday)",Classmark,"C9. 25","Original Returned Text","Joseph Andrews. 2. V.<sup>s</sup>",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383158,295936,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,3206,11,,,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",T,47,29,,,"<p>1734 cat gives 2 vols London 1742.</p><p>1768 cat: D.7.18 2 vol n.d.</p><p>Possibly borrowed at C.9.25 in 1789 - that entry has been erased and overwritten in 1779 cat. C.10.2?</p>",1661955193,gmckeever,Array,Classmark,"J.7.6, D.7.18, C.9.25?, C.10.2?",3995,3206,1,,1661955193,gmckeever,16747,3206,2,,1661955193,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241234,3206,3862,Certain,5483,"The history of the adventures of Joseph Andrews, and his friend Mr. Abraham Adams. Written in Imitation of The Manner of Cervantes, Author of Don Quixote. The second edition: Revised and corrected with alterations and additions by the author. In two volumes. ...",81,52,T,T89882,,,English,London,1742,N,0,N,12mo,,,,,1661955193,gmckeever,5483,"History of the Adventures of Joseph Andrews, and his friend Mr Abraham Adams",,N,,N,,1700219849,baitken,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,393994,5483,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296059,,15,"<p>Male  Coquet</p>",25,2,1789,25,2,1789,"1789-2-25 (Wednesday)","1789-2-25 (Wednesday)","Original Returned Text","Male Co quet",,,27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383293,296059,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,50500,11,,,"The male coquet. A novel. In two volumes. By Jane Timbury, ...",T,4,2,,,"<p>Unable to locate in 1779/89 cats.</p>",1652125479,gmckeever,Array,Classmark,CC.6.16?,108781,50500,1,,1652125479,gmckeever,108784,50500,2,,1652125479,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209218,50500,26488,Certain,4399,"The male coquet. A novel. In two volumes. By Jane Timbury, ...",4,2,T,N4439,,,English,London,1788,N,0,N,12mo,,,,,1652125479,gmckeever,4399,"Male Coquet. A Novel",,N,,N,,1700219845,baitken,12415,,Timbury,Jane,,0,0,0,N,0,0,0,N,Female,,1652125479,gmckeever,392875,4399,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,295360,,2,"<p>Arabian Nights Enter<sup>ts</sup> 4 Vols</p>",29,10,1788,29,10,1788,"1788-10-29 (Wednesday)","1788-10-29 (Wednesday)",Classmark,"C9. 22","Original Returned Text","Arabian Nights Entert<sup>s</sup> 4 Vols",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,382504,295360,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",109159,50695,1,,1662725730,gmckeever,109162,50695,2,,1662725730,gmckeever,109165,50695,3,,1662725730,gmckeever,109168,50695,4,,1662725730,gmckeever,,,,,,,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296617,,8,"<p>Orphan of the Castle V 4<sup>th</sup></p>",16,12,1788,3,6,1789,"1788-12-16 (Tuesday)","1789-6-3 (Wednesday)",Classmark,"C C 6.10","Original Returned Text","Orphan of the Castle vol.4<sup>th</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383938,296617,Main,,,,,71,68,"University Student",68,,Education,,,,51046,11,,,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",E,14,5,,,"<p>1789 cat: 4 Vols Lond 1788.</p><p>2nd edn also 1788..</p>",1662565003,gmckeever,Array,Classmark,CC.6.13,109894,51046,4,,1662565003,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245506,51046,26785,Speculative,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296644,,17,"<p>Indian  Tale 3 Vols</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"G10. 7","Original Returned Text","Indian Tale. 3. V <sup>s</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383965,296644,Main,,,,,71,68,"University Student",68,,Education,,,,51058,11,,,"Rajah Kisna, an Indian tale. In three volumes.",R,9,3,https://library.st-andrews.ac.uk/record=b1302443~S1,,"<p>1779 cat: 3 Vol Lond: 1786. Entry is crossed out.</p>",1662635961,gmckeever,Array,Classmark,G.10.7,109954,51058,1,,1662635961,gmckeever,109957,51058,2,,1662635961,gmckeever,109960,51058,3,,1662635961,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245701,51058,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296611,,6,"<p>Emmeline Orphan Castle V. 1. &amp; 2<sup>d</sup> <span style=""text-decoration: line-through;"">3<sup>d</sup> </span>&amp; 4<sup>th</sup></p>",16,12,1788,23,12,1788,"1788-12-16 (Tuesday)","1788-12-23 (Tuesday)",Classmark,"CC.6. 10","Original Returned Text","Emmeline. Or. Castle. V.1. 2. 3. 4<sup>th</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383932,296611,Main,,,,,71,68,"University Student",68,,Education,,,,51046,11,,,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",E,14,5,,,"<p>1789 cat: 4 Vols Lond 1788.</p><p>2nd edn also 1788..</p>",1662565003,gmckeever,Array,Classmark,CC.6.13,109885,51046,1,,1662565003,gmckeever,109888,51046,2,,1662565003,gmckeever,109891,51046,3,,1662565003,gmckeever,109894,51046,4,,1662565003,gmckeever,,,,,,,,,,,,,,,,,,,245506,51046,26785,Speculative,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296638,,15,"<p>Julia  D Gramont Vol 1 &amp; 2<sup>d</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,CC6.15,"Original Returned Text","Julia  De Gramont 2 Vos",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383959,296638,Main,,,,,71,68,"University Student",68,,Education,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296641,,16,"<p>Georgina 4 Vols</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"E9. 41","Original Returned Text","Georgina 4 Vols",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383962,296641,Main,,,,,71,68,"University Student",68,,Education,,,,51055,11,,,"Georgina: or, memoirs of the Bellmour family. By a young lady. In four volumes. ...",G,12,3,,,"<p>1779 cat: 4 Vols London. 1787. Note says 'See D 9.10' and entry is crossed out. Entry at D.9.10 gives 1779 - no such edn extant.</p>",1658761802,gmckeever,Array,Classmark,"E.9.41, D.9.10",109942,51055,1,,1658761802,gmckeever,109945,51055,2,,1658761802,gmckeever,109948,51055,3,,1658761802,gmckeever,109951,51055,4,,1658761802,gmckeever,,,,,,,,,,,,,,,,,,,229318,51055,5234,Certain,6103,"Georgina: or, memoirs of the Bellmour family.",24,6,G,T72360,,,English,London,1787,N,0,N,12mo,,,,,1658761802,gmckeever,6103,"Georgina: or, Memoirs of the Bellmour Family",,N,,N,,1700219851,baitken,3218,,Bouverie,Georgina,,0,0,0,N,0,0,0,N,Female,,1658761802,gmckeever,394627,6103,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297004,,7,"<p>Don Quixote. Vol. 1. 2. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",8,12,1788,23,12,1788,"1788-12-8 (Monday)","1788-12-23 (Tuesday)",Classmark,"L.9. 63","Original Returned Text","Don Quixote Vols 1. 2. 3. & 4<sup>th</sup>",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384349,297004,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,8041,11,,,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",T,109,53,,,"<p>1768 cat: 2 vol London 1749.</p><p>1779 cat L.9.63 4 vols London 1749. Jarvis has been deleted and 'Smollet. new Book' added at some point.</p>",1662726171,gmckeever,Array,Classmark,"L.7.38, L.9.63",42923,8041,1,,1662726171,gmckeever,42926,8041,2,,1662726171,gmckeever,56172,8041,3,,1662726171,gmckeever,56175,8041,4,,1662726171,gmckeever,,,,,,,,,,,,,,,,,,,246499,8041,11429,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha. Translated from the Original Spanish of Miguel Cervantes de Saavedra. By Charles Jarvis, Esq; The Whole carefully revised and corrected, with a new Translation of the Poetical Parts by another Hand. ...",109,53,T,T59497,,,English,London,1749,N,0,N,8vo,,,"<p>Charles Jarvis</p>",,1662726171,gmckeever,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,297040,,18,"<p>Marmontels   Works  Vol1st&amp;[illegible]</p>",4,2,1789,10,2,1789,"1789-2-4 (Wednesday)","1789-2-10 (Tuesday)",Classmark,"D 6, 9","Original Returned Text","Marmontel Vol 1-- 6",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384388,297040,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,51166,11,,,"Oeuvres complettes / de M. Marmontel.",O,6,2,https://library.st-andrews.ac.uk/record=b1423814~S1,,"<p>1779 cat: 11. Vol. 4<sup>th</sup> V.<sup>me</sup> wanting.</p><p>Vol 4 still missing at SA.</p>",1662466775,gmckeever,Array,Classmark,D.6.9,110239,51166,1,,1662466775,gmckeever,110242,51166,2,,1662466775,gmckeever,110245,51166,3,,1662466775,gmckeever,110248,51166,5,,1662466775,gmckeever,110251,51166,6,,1662466775,gmckeever,,,,,,,,,,,,,244174,51166,26878,Certain,7928,"Oeuvres complettes / de M. Marmontel.",6,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018435705,,French,Liège,1777,N,0,N,8vo,,,,,1662466776,gmckeever,7928,"Complete Works [Jean-François Marmontel]",,N,,N,,1700219859,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,396518,7928,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48989,11,UYLY207-9_Student_receipt_book_1788-91_00000031,296998,,5,"<p>Familiar Letters Vols 1 &amp;  2<sup>d</sup></p>",19,11,1788,8,12,1788,"1788-11-19 (Wednesday)","1788-12-8 (Monday)",Classmark,"J5. 7","Original Returned Text","Familiar Letters Vols. 1. 2<sup>d</sup>",27748,11,,D,Dalrymple,Hew,,,56,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>,1705331375,kbaston,384340,296998,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,71,68,"University Student",68,,Education,,,,3513,11,,,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",F,25,17,http://library.st-andrews.ac.uk/record=b1301235~S1,,"<p>1734 cat gives 2 vols London 1747.</p><p>1768 cat R.5.1 ditto.</p><p>1779 cat J.5.7 ditto.</p>",1657886203,gmckeever,Array,Classmark,"J.6.14, R.5.1, J.5.7",4302,3513,1,,1657886203,gmckeever,17992,3513,2,,1657886203,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225103,3513,4339,Certain,6410,"Familiar letters between the principal characters in David Simple, and some others. To which is added, a vision. By the author of David Simple [i.e. Sarah Fielding].",25,17,F,T115807,,,English,London,1747,N,0,N,8vo,,,,,1657886203,gmckeever,6410,"Familiar Letters between the Principal Characters in David Simple",,N,,N,,1700219853,baitken,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,394953,6410,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
