lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51476,prof-3443,10,"Howell's medulla historicae Anglicanae",23,5,1787,0,0,0,"1787-5-23 (Wednesday)",,"Original Borrowed Date","23 May 1787","Original Returned Date",May,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66059,51476,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14104,6,,,"Medulla historiae
  Anglicanae.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590241,,,1600281674,baitken,Array,Number,7,"Original Author","Howell, William.","Possible modern shelfmark","Sp Coll Bh10-h.14 &nbsp;",Press,N,Shelf,3,,,,,,,,,,,,,,,,,,,,,,20740,14104,,,1600281674,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18814,14104,1054,Certain,4282,"Medulla historiæ Anglicanæ. The ancient and present state of England. Being a compendious history of all its monarchs, from the time of Julius Cæsar. Written by Dr. Howell. And continued by an impartial hand to the death of His late Majesty King George I. ",2,2,M,T115212,,,English,London,1734,N,0,N,8vo,,,,"<p>9th edn</p>",1602499396,kbaston,,,,,,,,,,,,,,,,,,,,,,4282,"Medulla Historiae Anglicanae",,N,,N,,1700219844,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,392756,4282,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51491,prof-3458,4,"<p>Hale's pleas of the Crown 2 vol.</p>",19,9,1787,16,11,1787,"1787-9-19 (Wednesday)","1787-11-16 (Friday)","Original Borrowed Date","19 Sep 1787","Original Returned Date","16 Nov 1787",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117896,51491,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,,,,,,,,,,,,,,,,,,,,,,19730,13094,1,,1701951237,kbaston,29176,13094,2,,1701951237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,,,,,,,,,,,,,,,,,,,,,,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51506,prof-3473,19,"<p>De Foe's history of the Union</p>",2,10,1788,10,6,1789,"1788-10-2 (Thursday)","1789-6-10 (Wednesday)","Original Borrowed Date","2 Oct 1788","Original Returned Date","10 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117965,51506,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14113,6,,,"History of the Union of Great Britain.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1600314,,,1610963868,kbaston,Array,Press,BO,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bm3-d.9","Original Author","Defoe, Daniel, 1661?-1731.",,,,,,,,,,,,,,,,,,,,,,20749,14113,,,1610963868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54926,14113,5192,Certain,5326,"The history of the Union of  Great Britain.",10,10,T,T72261,,,English,Edinburgh,1709,N,0,N,folio,,,,,1657893907,gmckeever,,,,,,,,,,,,,,,,,,,,,,5326,"History of the Union of Great Britain",,N,,N,,1700219848,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393834,5326,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51507,prof-3474,20,"<p>Burnet's history, 2 vol. (D.<sup>r</sup> Hutchison)</p>",24,10,1788,5,12,1788,"1788-10-24 (Friday)","1788-12-5 (Friday)","Original Borrowed Date","24 Oct 1788","Original Returned Date","5 Dec 1788",134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,117977,51507,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117974,51507,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,13802,6,,,"Bishop Burnet's history of his own time ... To which is added the author's life by  the editor",B,15,10,http://eleanor.lib.gla.ac.uk/record=b1568818,,,1702467676,kbaston,Array,Press,S,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh2-a.1-2 ","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,20438,13802,1,,1702467676,kbaston,25018,13802,2,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373510,13802,17,Certain,8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51499,prof-3466,12,"<p>Fergusson's Roman History. 3V. D<sup>.r </sup>Hutcheson</p>",21,4,1788,27,10,1788,"1788-4-21 (Monday)","1788-10-27 (Monday)","Original Borrowed Date","21 Apr 1788","Original Returned Date","27 Oct 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117932,51499,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14110,6,,,"History of the progress  and termination of the Roman republic.",H,10,5,https://eleanor.lib.gla.ac.uk/record=b1597800,,,1702389937,kbaston,Array,Press,BD,Shelf,6,Number,8-11,"Possible modern shelfmark","Sp Coll Bm1-e.2-4","Original Author","Ferguson, Adam, 1723-1816.",,,,,,,,,,,,,,,,,,,,,,20746,14110,1,,1702389937,kbaston,28360,14110,2,,1702389937,kbaston,28363,14110,3,,1702389937,kbaston,,,,,,,,,,,,,,,,,,,372574,14110,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1706524147,kbaston,,,,,,,,,,,,,,,,,,,,,,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1706524147,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,420582,5375,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51492,prof-3459,5,"<p>The parliamentary history of England Vol. 8-13</p>",24,9,1787,17,6,1788,"1787-9-24 (Monday)","1788-6-17 (Tuesday)","Original Borrowed Date","24 Sep 1787","Original Returned Date","17 Jun 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117383,51492,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13873,6,,,"Parliamentary or constitutional history of England.",P,8,3,,,<p>Ogilive</p>,1610728397,kbaston,Array,Press,AE,Shelf,6,Number,10,"Original Author","Several Hands.",,,,,,,,,,,,,,,,,,,,,,,,34412,13873,8,,1610728397,kbaston,34415,13873,9,,1610728397,kbaston,34418,13873,10,,1610728397,kbaston,34421,13873,11,,1610728397,kbaston,34424,13873,12,,1610728397,kbaston,34427,13873,13,,1610728397,kbaston,54590,13873,5065,Certain,9385,"The parliamentary or constitutional history of England; being a faithful account of all the most remarkable transactions in Parliament, from the earliest times. ",61,10,T,N11319 ,,,English,London,1751,N,1761,N,8vo,"24 vols",,,,1675769315,kbaston,,,,,,,,,,,,,,,,,,,,,,9385,"Parliamentary or Constitutional History of England; Being a Faithful Account of All the Most Remarkable Transactions in Parliament",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51511,prof-3478,24,"<p>Hume's Hist. of G. Britain V. 1 (M.<sup>r</sup> Fraser)</p>",10,12,1788,24,12,1788,"1788-12-10 (Wednesday)","1788-12-24 (Wednesday)","Original Borrowed Date","10 Dec 1788","Original Returned Date","24 Dec 1788",5701,6,,F,Fraser,,Mr,,6,1780,1789,,,,Male,,,1610964314,kbaston,117998,51511,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117995,51511,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14116,6,,,"History of Great Britain,  [1603-1689] ...",H,11,10,https://eleanor.lib.gla.ac.uk/record=b1567111,,,1612345976,kbaston,Array,Press,E,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh1-e.5-6","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20752,14116,1,,1612345976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64166,14116,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51496,prof-3463,9,"<p>Hales pleas of the Crown. 2 vols</p>",18,3,1788,7,5,1788,"1788-3-18 (Tuesday)","1788-5-7 (Wednesday)","Original Borrowed Date","18 Mar 1788","Original Returned Date","7 May 1788",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117917,51496,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13094,6,,,"Historia placitorum Coronae. The history of the pleas of the Crown ... Now first  published from the ... original manuscript ... with large notes. By Sollom  Emlyn ...",H,12,8,http://eleanor.lib.gla.ac.uk/record=b1612635,,,1701951237,kbaston,Array,Press,V,Shelf,4,"Possible modern shelfmark","Sp Coll Bk1-a.10-11","Original Author","Hale, Matthew, Sir, 1609-1676.",,,,,,,,,,,,,,,,,,,,,,,,19730,13094,1,,1701951237,kbaston,29176,13094,2,,1701951237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370858,13094,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,,,,,,,,,,,,,,,,,,,,,,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2747,27v,MS-LIB-5-056,51505,prof-3472,18,"<p>Macpherson's hist. of G. Britain. 2 vol.</p>",2,10,1788,10,6,1789,"1788-10-2 (Thursday)","1789-6-10 (Wednesday)","Original Borrowed Date","2 Oct 1788","Original Returned Date","10 Jun 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117956,51505,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",,,,,,,,,,,,,,,,,,,,,,20741,14105,1,,1702302281,kbaston,34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2748,28r,MS-LIB-5-057,51514,prof-3481,2,"<p>Millars historical view (M.<sup>r</sup> Fraser)</p>",16,2,1789,3,3,1789,"1789-2-16 (Monday)","1789-3-3 (Tuesday)","Original Borrowed Date","16 Feb 1789","Original Returned Date","3 Mar 1789",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,118040,51514,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,5701,6,,F,Fraser,,Mr,,6,1780,1789,,,,Male,,,1610964314,kbaston,118037,51514,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14118,6,,,"Historical view of the English government.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1687575,,,1702303703,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 630  ","Original Author","Millar, John, 1735-1801.",,,,,,,,,,,,,,,,,,,,,,,,,,20754,14118,,,1702303703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371848,14118,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,,,,,,,,,,,,,,,,,,,,,,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,,,,,,,,,,,,,,,,,,,,,,
