lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2840,76r,MS-LIB-5-151,53504,prof-5473,22,"Chillingworths Works Fol.",3,1,1778,28,5,1778,"1778-1-3 (Saturday)","1778-5-28 (Thursday)","Original Borrowed Date","3 Jan 1778","Original Returned Date","28 May 1778",,,4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68087,53504,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14608,6,,,"Religion of Protestants,
  a safe way to salvation. Or, an answer to a book
  entituled Mercy and truth, or, charity maintained by Catholicks: which
  pretends to prove the contrary.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1571593,,,1600282334,baitken,Array,Number,16,"Original Author","Chillingworth, William, 1602-1644.","Possible modern shelfmark","Sp Coll Bh3-d.11 &nbsp;",Press,E,Shelf,4,21244,14608,,,1600282334,baitken,19318,14608,5462,Certain,2434,"Religion of Protestants,  a safe way to salvation. Or, an answer to a book  entituled Mercy and truth, or, charity maintained by Catholicks: which  pretends to prove the contrary.",2,2,R,T91325,,,English,London,1704,N,0,N,folio,,,,,1607617912,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66239,,20,"<p>Chillingworths safeway to Salvation</p>",30,8,1759,0,0,0,"1759-8-30 (Thursday)",,,,,,,,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,185201,66239,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25259,9,,,"Religion of protestants a safe way to salvation",R,1,1,,,,1700137107,kbaston,Array,,,,,,,,,,,51809,25259,,,1700137107,kbaston,367945,25259,14810,"Very likely",2434,"The religion of protestants a safe way to salvation. Or An ansvver to a booke entitled Mercy and truth, or charitie maintain’d by Catholiques: which pretends to prove the contrary. By William Chillingworth Master of Arts of the Universitie of Oxford.",1,1,T,S107219,,,English,London,1638,N,0,N,folio,,,,"<p>ESTC notes copy held in Inverness Public Library</p>",1700137107,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102557,52,leighton_1_52,346190,,27,"<p>also Chillingworths Works Folio</p>",27,3,1793,0,0,0,"1793-3-27 (Wednesday)",,"Lending Record Other Info",Returned,,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,445346,346190,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,,,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53023,3,,,"The religion of Protestants a safe way to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques. To which is added The apostolical institution of episcopacy. As also, IX. sermons.",T,2,2,,,"<p>4th edn.</p>",1700415676,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1674,Format,folio,,,114424,53023,,,1700415676,jjsmith,369403,53023,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103247,283,leighton_1_283,303493,,9,"<p>Chillingworth's Works</p>",18,7,1818,0,0,0,"1818-7-18 (Saturday)",,"Lending Record Other Info",Returned.,,,,,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392047,303493,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53023,3,,,"The religion of Protestants a safe way to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques. To which is added The apostolical institution of episcopacy. As also, IX. sermons.",T,2,2,,,"<p>4th edn.</p>",1700415676,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1674,Format,folio,,,114424,53023,,,1700415676,jjsmith,369403,53023,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,769,1,UYLY205-2_00000001,15053,,5,"<p>Chillingworths Relig. of Protestants</p>",8,2,1748,28,3,1748,"1748-2-8 (Thursday)","1748-3-28 (Thursday)",Classmark,C.2.26,"Original Returned Text","Chillingworths Relig. of Pr.",Professor,"Henry Rymer",1907,11,,S,Stewart,James,,,23,1747,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412707580</a></p>,1705339480,kbaston,92275,15053,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412707580,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2957,11,,,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",T,5,5,http://library.st-andrews.ac.uk/record=b1433497~S1,,"<p>1734 cat gives London 1674.</p><p>1779 cat K.3.8 ditto.</p><p>Probably borrowed without classmark in Feb 1771.</p>",1659956988,gmckeever,Array,Classmark,"C.2.26, K.3.8",,,,,,,,,3746,2957,,,1659956988,gmckeever,232765,2957,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,823,55,UYLY205-2_00000055,16154,,7,"<p>Chillingworths Relig<sup>n</sup>. of Protestants</p>",16,3,1749,5,4,1749,"1749-3-16 (Sunday)","1749-4-5 (Saturday)",Classmark,C.2.26,"Original Returned Text","Chillingworths Rel&lt;sup&gt;n&lt;/sup&gt; of. protestants",Professor,"James Murison",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57685,16154,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2957,11,,,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",T,5,5,http://library.st-andrews.ac.uk/record=b1433497~S1,,"<p>1734 cat gives London 1674.</p><p>1779 cat K.3.8 ditto.</p><p>Probably borrowed without classmark in Feb 1771.</p>",1659956988,gmckeever,Array,Classmark,"C.2.26, K.3.8",,,,,,,,,3746,2957,,,1659956988,gmckeever,232765,2957,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,916,149,UYLY205-2_00000149,18346,,21,"<p>Chillingworth's Protestant Religion</p>",12,1,1753,19,2,1753,"1753-1-12 (Friday)","1753-2-19 (Monday)",Classmark,C.2.26,"Original Returned Text","Chillingworth's Religion of Protestants",Professor,"Andrew Shaw",1912,11,,D,Duncan,William,,,54,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956</p>,1705333625,kbaston,84745,18346,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377950956,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2957,11,,,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",T,5,5,http://library.st-andrews.ac.uk/record=b1433497~S1,,"<p>1734 cat gives London 1674.</p><p>1779 cat K.3.8 ditto.</p><p>Probably borrowed without classmark in Feb 1771.</p>",1659956988,gmckeever,Array,Classmark,"C.2.26, K.3.8",,,,,,,,,3746,2957,,,1659956988,gmckeever,232765,2957,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42884,164,UYLY207-1_Students_receipt_book_1768-72_00000175,174624,,15,"<p>Chillingsworth's Religion &amp;C.</p>",12,2,1771,21,2,1771,"1771-2-12 (Tuesday)","1771-2-21 (Thursday)","Original Returned Text","Chill. Religion &.C.",,,,,13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251565,174624,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2957,11,,,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",T,5,5,http://library.st-andrews.ac.uk/record=b1433497~S1,,"<p>1734 cat gives London 1674.</p><p>1779 cat K.3.8 ditto.</p><p>Probably borrowed without classmark in Feb 1771.</p>",1659956988,gmckeever,Array,Classmark,"C.2.26, K.3.8",,,,,,,,,3746,2957,,,1659956988,gmckeever,232765,2957,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49211,86,UYLY207-9_Student_receipt_book_1788-91_00000105,323071,,2,"<p>Chillingworths Religion of Protestants</p>",6,11,1788,24,11,1788,"1788-11-6 (Thursday)","1788-11-24 (Monday)",Classmark,"K 3. 8","Original Returned Text","Chillingworth on Religion",,,8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,413536,323071,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2957,11,,,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",T,5,5,http://library.st-andrews.ac.uk/record=b1433497~S1,,"<p>1734 cat gives London 1674.</p><p>1779 cat K.3.8 ditto.</p><p>Probably borrowed without classmark in Feb 1771.</p>",1659956988,gmckeever,Array,Classmark,"C.2.26, K.3.8",,,,,,,,,3746,2957,,,1659956988,gmckeever,232765,2957,3133,Certain,2434,"The religion of Protestants a safeway to salvation. Or, An answer to a book entituled Mercy and truth, or, Charity maintain'd by Catholiques: which pretends to prove the contrary : To which is added the apostolical institution of episcopacy as also IX. sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions / By William Chillingworth, Master of Arts of the University of Oxford.",7,7,T,R6577,,,English,London,1674,N,0,N,folio,,,,,1700415676,jjsmith,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
