lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,340,59r,MS-LIB-6-117,6324,6324,25,"<p>Charles Grandison 2 Vols</p>",22,2,1768,10,3,1768,"1768-2-22 (Monday)","1768-3-10 (Thursday)","Original Borrowed Date","22 Feb 1768","Original Returned Date","10 Mar 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,140294,6324,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",573,573,1,,1613397403,kbaston,17128,573,2,,1613397403,kbaston,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,340,59r,MS-LIB-6-117,6307,6307,8,"<p>Clark's Ovid</p>",19,2,1768,14,4,1768,"1768-2-19 (Friday)","1768-4-14 (Thursday)","Original Borrowed Date","19 Feb 1768","Original Returned Date","14 Apr 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2333,6307,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",4,4,,,1593162323,kbaston,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,344,61r,MS-LIB-6-121,6430,6430,12,"<p>Charles Grandison Vol 6.</p>",10,3,1768,18,3,1768,"1768-3-10 (Thursday)","1768-3-18 (Friday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","18 Mar 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,140642,6430,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",17140,573,6,,1613397403,kbaston,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,359,68v,MS-LIB-6-136,6898,6898,2,"<p>Home's History of Jews V 1<sup>st</sup></p>",28,12,1768,12,1,1769,"1768-12-28 (Wednesday)","1769-1-12 (Thursday)","Original Borrowed Date","28 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2336,6898,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",169,169,1,,1613391325,kbaston,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6975,6975,7,"<p>Rollin's An History V 1.<sup>st</sup></p>",12,1,1769,26,1,1769,"1769-1-12 (Thursday)","1769-1-26 (Thursday)","Original Borrowed Date","12 Jan 1769","Original Returned Date","26 Jan 1769","Professor 1","Thomas Reid",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,141527,6975,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,365,71v,MS-LIB-6-142,7058,7058,15,"<p>Rollin's An History V 2<sup>d</sup></p>",26,1,1769,30,1,1769,"1769-1-26 (Thursday)","1769-1-30 (Monday)","Original Borrowed Date","26 Jan 1769","Original Returned Date","30 Jan 1769","Professor 1","Thomas Reid",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,141872,7058,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,366,72r,MS-LIB-6-143,7080,7080,6,"<p>Maclaurin's Algebra</p>",1,2,1769,8,2,1769,"1769-2-1 (Wednesday)","1769-2-8 (Wednesday)","Original Borrowed Date","1 Feb 1769","Original Returned Date","8 Feb 1769","Professor 1","Thomas Reid",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,142334,7080,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7162,7162,29,"<p>Angels Short hand</p>",20,2,1769,28,2,1769,"1769-2-20 (Monday)","1769-2-28 (Tuesday)","Original Borrowed Date","20 Feb 1769","Original Returned Date","28 Feb 1769","Professor 1","Thomas Reid",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2340,7162,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,705,6,,,"Stenography : or shorthand improved...",S,46,46,https://eleanor.lib.gla.ac.uk/record=b1579832,,,1598518871,kbaston,Array,Press,N,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",705,705,,,1598518871,kbaston,,,,,,,10882,705,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,369,73v,MS-LIB-6-146,7182,7182,18,"<p>Lelands D. Writers V 1<sup>st</sup></p>",23,2,1769,8,3,1769,"1769-2-23 (Thursday)","1769-3-8 (Wednesday)","Original Borrowed Date","23 Feb 1769","Original Returned Date","8 Mar 1769","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2341,7182,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,381,79v,MS-LIB-6-158,7529,7529,18,"<p>Du Pin C History V 1.<sup>st</sup></p>",21,11,1769,4,12,1769,"1769-11-21 (Tuesday)","1769-12-4 (Monday)","Original Borrowed Date","21 Nov 1769","Original Returned Date","4 Dec 1769","Professor 1","John Anderson","Professor 2","James Clow","Professor 3","Thomas Reid",185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2342,7529,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,90,6,,,"L'histoire profane depuis son  commencement jusqu'à présent ...",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1573281,,,1607962713,kbaston,Array,Press,BN,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.23-28","Original Author","Du Pin, Louis-Ellies, 1657-1719.",90,90,1,,1607962713,kbaston,,,,,,,45581,90,90,Certain,5817,"L'histoire profane depuis son  commencement jusqu'à présent ...",3,2,L,,,,French,Antwerp,1717,N,0,N,12mo,,,,,1607962713,kbaston,5817,"Histoire Profane Depuis son Commencement jusqu'à Présent",,N,,N,,1700219850,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,394333,5817,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,382,80r,MS-LIB-6-159,7561,7561,24,"<p>Hume's History V 3<sup>d</sup></p>",4,12,1769,20,12,1769,"1769-12-4 (Monday)","1769-12-20 (Wednesday)","Original Borrowed Date","4 Dec 1769","Original Returned Date","20 Dec 1769","Professor 1","John Anderson","Professor 2","Robert Trail",,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,58111,7561,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7633,7633,17,"<p>Lelands D Writers V 2<sup>d</sup></p>",22,12,1769,12,1,1770,"1769-12-22 (Friday)","1770-1-12 (Friday)","Original Borrowed Date","22 Dec 1769","Original Returned Date","12 Jan 1770","Professor 1","John Anderson",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,58237,7633,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7719,7719,10,"<p>Rappin's History V 1.<sup>st</sup></p>",19,1,1770,1,2,1770,"1770-1-19 (Friday)","1770-2-1 (Thursday)","Original Borrowed Date","19 Jan 1770","Original Returned Date","1 Feb 1770","Professor 1","John Anderson",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,143447,7719,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7860,7860,23,"<p>Robertson's History 1.<sup>st</sup></p>",5,3,1770,13,3,1770,"1770-3-5 (Monday)","1770-3-13 (Tuesday)","Original Borrowed Date","5 Mar 1770","Original Returned Date","13 Mar 1770","Professor 1","John Anderson","Professor 2","James Clow",,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2346,7860,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,393,85v,MS-LIB-6-170,7891,7891,21,"<p>Robertson's History V 2<sup>d</sup></p>",13,3,1770,16,3,1770,"1770-3-13 (Tuesday)","1770-3-16 (Friday)","Original Borrowed Date","13 Mar 1770","Original Returned Date","16 Mar 1770","Professor 1","John Anderson","Professor 2","Thomas Reid",,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,80308,7891,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",16549,321,2,,1613397316,kbaston,,,,,,,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
