lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67539,229,FR262a-6_0463,301153,,2,"<p>Covarruvias Opera tom 1 fol</p>",11,3,1776,12,4,1776,"1776-3-11 (Monday)","1776-4-12 (Friday)","Fine pledged in case of late return","Two pounds Sterl",,,,,,,,,27820,28,,M,Millar,Alexander,Mr,,3,1776,1776,,,,Male,,,1653488356,kbaston,389161,301153,Main,"Admission date",1773,"Life dates",1751-1790,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51799,28,,,"Didaci Covarruvias a Leyva Toletani, ... Opera omnia.",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480568520004341,,"<p>other edns available</p>",1653488302,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.4.1",,,,,,,,,111694,51799,1,,1653488302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212713,51799,27241,Certain,462,"Didaci Covarruvias A Leyva Toletani Episcopi Segobiensis, Philippi II. Hispaniarvm Regis Summo Prætorio Præfecti, ac Iuris Interpretis acutissimi, Opera omnia Iam post varia Editiones correctiora, &amp; cum veteribus ac melioris notæ exemplaribus de novo collata, &amp; ab innumeris mendis seriò repurgata.",2,2,D,,http://www.worldcat.org/oclc/1129827890,,Latin,Geneva,1679,N,0,N,folio,"2 vols",,,,1653488302,kbaston,462,"Works of Diego de Covarrubias y Layva",,N,,N,,1700219830,baitken,12640,,"Covarrubias y Layva","Diego de",,1512,0,0,N,1577,0,0,N,Male,,1653488302,kbaston,388796,462,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74931,33,FR262a-15_0071,172176,,1,"<p>Rushworths Collections vol. 3.4.5.6.7.8</p>",27,6,1788,27,7,1788,"1788-6-27 (Friday)","1788-7-27 (Sunday)",,,,,,,,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,248766,172176,Main,"Admission date",1748,"Life dates","d. 1798",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63018,30378,3,,1675766159,kbaston,63021,30378,4,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,63027,30378,6,,1675766159,kbaston,63030,30378,7,,1675766159,kbaston,63033,30378,8,,1675766159,kbaston,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322648,,4,"<p><span style=""text-decoration: line-through;"">Cassiodori opera fol</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,,,,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413017,322648,Main,"Admission date",1776,"Life dates","d. 1834",,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37970,28,,," Magni Aurelii Cassiodori Senatoris Opera omnia, in duos tomos distributa.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432861180004341,,,1659697283,kbaston,Array,"Possible modern shelfmark","NLS: E.158.a.12",,,,,,,,,83315,37970,1,,1659697283,kbaston,83318,37970,2,,1659697283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232252,37970,23246,Certain,479,"Magni Aurelii Cassiodori Senatoris ... Opera omnia ... ad fidem MSS. codd. emendata &amp; aucta, notis et obseruationibus illustrata ... quibus præmittitur illius vita ... cum dissertatione de ejus monachatu.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627208,,Latin,Rouen,1679,N,0,N,folio,,,,,1659697283,kbaston,479,"Works of Cassiodorus",,N,,N,,1700219830,baitken,4468,Senator,Cassiodorus,"Flavius Magnus Aurelius",,487,0,0,Y,580,0,0,Y,Male,,1659697283,kbaston,388816,479,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77151,93,FR262a-17_0191,322645,,3,"<p><span style=""text-decoration: line-through;"">Bibliotheca Patrium tom 27.</span></p>",15,12,1792,15,1,1793,"1792-12-15 (Saturday)","1793-1-15 (Tuesday)",,,,,,,,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,413014,322645,Main,"Admission date",1776,"Life dates","d. 1834",,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55123,28,,,"Maxima Bibliotheca Veterum Patrum et antiquorum scriptorum ecclesiasticorum primo.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576001650004341,,"<p>27 vols</p>",1676368737,kbaston,Array,"Possible modern shelfmark","NLS: V.3.6-4.1",,,,,,,,,119431,55123,27,,1676368737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324231,55123,37335,Certain,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum primo quidem a M. de la Bigne in lucem edita. Deinde celeberrimorum in Universitate Coloniensi Doctorum studio aucta ac historica methodo disposita. Hac tandem editione Lugdunensi, ad eandem Coloniensem exacta, novis supra centum Authoribus &amp; opusculis, hactenus desideratis, locupletata [by P. Despont].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002043492,,Latin,"Lyon | Geneva",1677,N,1707,N,folio,"28 vols",,,,1676368737,kbaston,14326,"Maxima Bibliotheca Veterum Patrum et Antiquorum Scriptorum Ecclesiasticorum",,,,,,1701961393,baitken,16845,,Despont,Philippe,,1623,0,0,N,1700,0,0,N,Male,,1676368737,kbaston,406126,14326,Work,,16103,,"La Bigne","Marguerin de",,1546,0,0,Y,1590,0,0,Y,Male,,1686829382,kbaston,406123,14326,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77865,212,FR262a-17_0429,326410,,6,"<p><span style=""text-decoration: line-through;"">Leonards Reports</span></p>",27,5,1793,27,6,1793,"1793-5-27 (Monday)","1793-6-27 (Thursday)",,,,,,,,,,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,418561,326410,Main,"Admission date",1783,"Life dates",1760-1796,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34985,28,,,"Reports and cases of law, argued and adjudged in the time of Queen Elizabeth [Leonard]",R,4,2,,,"<p>4 vols bound in 2</p>",1661245297,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.2]",,,,,,,,,76766,34985,1,,1661245297,kbaston,76769,34985,2,,1661245297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237382,34985,21611,Certain,2372,"Reports and cases of law argued, and adjudged in the courts of law, at Westminster.",4,2,R,"R200627 ",,,English,London,1658,N,1687,N,folio,,,,,1661245298,kbaston,2372,"Reports and Cases of Law Argued, and Adjudged in the Courts of Law, at Westminster",,N,,N,,1700219837,baitken,10370,,Leonard,William,,0,0,0,N,0,0,0,N,Male,,1661245298,kbaston,390773,2372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82109,56,FR262a-16_119,203360,,1,"<p>Valerius Maximus Delphini</p>",21,1,1790,21,2,1790,"1790-1-21 (Thursday)","1790-2-21 (Sunday)",,,,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,284603,203360,Main,"Admission date",1737,"Life dates",1714-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34859,28,,,"Exemplorum memorabilium libri novem [Valerius Maximus]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496272540004341,,<p>Delphini</p>,1643122933,kbaston,Array,"Possible modern shelfmark",K.76.e,,,,,,,,,76487,34859,,,1643122933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183548,34859,5686,Certain,4608,"Valerii Maximi exemplorum memorabilium libri novem. Interpretatione et notis illustravit.",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749286,,Latin,Paris,1679,N,0,N,4to,,"<p>Cantel, Pierre Joseph, 1645-1684</p>",,,1701952203,kbaston,4608,"Libri Novem Factorum Dictorumque Memorabilium",0,N,0,N,,1702993924,kbaston,283,,Maximus,Valerius,,0,0,0,N,0,0,0,N,Male,,1702993924,kbaston,411049,4608,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82169,76,FR262a-16_159,203726,,2,"<p>Rushworth's Hist. Collect. Vol. 1 &amp; 2 in fol</p>",12,2,1790,12,3,1790,"1790-2-12 (Friday)","1790-3-12 (Friday)","Fine pledged in case of late return","five pounds sherl",,,,,,,,,13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,285038,203726,Main,"Admission date",1748,"Life dates","d. 1798",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63012,30378,1,,1675766159,kbaston,63015,30378,2,,1675766159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82172,77,FR262a-16_161,203765,,3,"<p>Leonard D<sup>o</sup> tom 1.2.</p>",13,2,1790,1,3,1790,"1790-2-13 (Saturday)","1790-3-1 (Monday)",,,,,,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,285083,203765,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34985,28,,,"Reports and cases of law, argued and adjudged in the time of Queen Elizabeth [Leonard]",R,4,2,,,"<p>4 vols bound in 2</p>",1661245297,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.2]",,,,,,,,,76766,34985,1,,1661245297,kbaston,76769,34985,2,,1661245297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237382,34985,21611,Certain,2372,"Reports and cases of law argued, and adjudged in the courts of law, at Westminster.",4,2,R,"R200627 ",,,English,London,1658,N,1687,N,folio,,,,,1661245298,kbaston,2372,"Reports and Cases of Law Argued, and Adjudged in the Courts of Law, at Westminster",,N,,N,,1700219837,baitken,10370,,Leonard,William,,0,0,0,N,0,0,0,N,Male,,1661245298,kbaston,390773,2372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88817,97,FR262a-25_199,284534,,3,"<p><span style=""text-decoration: line-through;"">Rushworths Collect<sup>ns</sup> tom 5. also tom 1.10</span></p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",,,,,,,,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,368669,284534,Main,"Admission date",1770,"Life dates",1747-1813,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30378,28,,,"Historical collections of private passages of state [Rushworth]",H,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569899350004341,,,1675766159,kbaston,Array,"Possible modern shelfmark","NLS: E.185.a ",,,,,,,,,63012,30378,1,,1675766159,kbaston,63024,30378,5,,1675766159,kbaston,102803,30378,10,,1675766159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321303,30378,19032,Certain,5712,"Historical collections of private passages of state.",20,5,H,T195706,,,English,London,1659,N,1701,N,folio,,,,,1675766159,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89018,164,FR262a-25_333,285836,,5,"<p>Peckii Opera Omn.</p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",,,,,,,,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,370016,285836,Main,"Admission date",1793,"Life dates","d. 1845",,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48170,28,,,"Opera omnia [Peck]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486343090004341,,"<p>1666 edn also available</p>",1675867397,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.2.4",,,,,,,,,103847,48170,,,1675867397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322182,48170,25019,Certain,344,"Cl. Viri Petri Peckii Ziricæi Olim In Academia Lovaniensi Ivris Professoris ... Opera Omnia : In vnum Volumen redacta, ac de nouo in lucem producta.",2,2,C,,http://www.worldcat.org/oclc/258638906,,Latin,Antwerp,1679,N,0,N,folio,,,,,1675867397,kbaston,344,"Works of Petrus Peckius",,N,,N,,1700219829,baitken,436,,Peck,Pierre,,1529,0,0,N,1589,0,0,N,Male,,1677677869,kbaston,388665,344,Work,,,,,,,,,,,,,,,,,,,,,,
