lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363809,,11,"<p>Woolaston Rel. Nat. 4<sup>to</sup> CC.4.37.</p>",25,1,1821,8,3,1821,"1821-1-25 (Thursday)","1821-3-8 (Thursday)",,,,,,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,560983,363809,Main,"Admission date",1796,"Life dates",1773-1847,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,50788,28,,,"Religion of nature delineated [Wollaston]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550409760004341,,,1703245989,kbaston,Array,"Possible modern shelfmark","NLS: II.1/1.8",,,,,,,,,,,,,,,,,,,,,,109378,50788,,,1703245989,kbaston,381073,50788,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58452,89,dumfries_087,288409,,39,"<p>Wollaston's Religion  ofNature</p>",2,2,1774,2,2,1774,"1774-2-2 (Wednesday)","1774-2-2 (Wednesday)",,,,,,,27313,63,,L,Little,James,,,34,1766,1774,,,,Male,,"<p>Relation of J. Archibald Little?</p>",1650980391,gmckeever,373222,288409,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48955,63,,,"The religion of nature delineated. [Wollaston]",T,3,3,,,,1650377480,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,105550,48955,,,1650377480,gmckeever,205522,48955,25516,Speculative,2435,"The religion of nature delineated.",3,3,T,T125503,,,English,[London?],1722,N,0,N,4to,,,,,1650377480,gmckeever,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58662,159,dumfries_157,291430,,3,"<p>Religion of Nature</p>",17,10,1772,4,1,1773,"1772-10-17 (Saturday)","1773-1-4 (Monday)",,,,,,,27526,63,,H,Henderson,Thomas,,,7,1772,1773,,,,Male,,"<p>Student in Divinity</p>",1649941345,gmckeever,376861,291430,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,48955,63,,,"The religion of nature delineated. [Wollaston]",T,3,3,,,,1650377480,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,105550,48955,,,1650377480,gmckeever,205522,48955,25516,Speculative,2435,"The religion of nature delineated.",3,3,T,T125503,,,English,[London?],1722,N,0,N,4to,,,,,1650377480,gmckeever,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58692,169,dumfries_167,291769,,1,"<p>The Religion of Nature Delineated</p>",1,8,1775,0,0,0,"1775-8-1 (Tuesday)",,,,,,,,27571,63,,M,McConchie,James,,,6,1775,1776,,,,Male,,"<p>Student in Divinity.</p>",1650377780,gmckeever,377257,291769,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,48955,63,,,"The religion of nature delineated. [Wollaston]",T,3,3,,,,1650377480,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,105550,48955,,,1650377480,gmckeever,205522,48955,25516,Speculative,2435,"The religion of nature delineated.",3,3,T,T125503,,,English,[London?],1722,N,0,N,4to,,,,,1650377480,gmckeever,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7481,101,ARC_753350518_001_0102,120353,,9,"<p><span style=""text-decoration: line-through;"">&amp; Woolaston's Delineation 4:<sup>to</sup></span></p>",14,6,1770,0,0,0,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,185735,120353,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7571,131,ARC_753350518_001_0132,124718,,2,"<p><span style=""text-decoration: line-through;"">Religion of Nature</span></p>",12,1,1771,0,0,0,"1771-1-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7343,25,,B,Brown,John,,"of Whitburn",13,1770,1776,,,,Male,,"<p>ONDB - studied theology with his father after time at Edinburgh</p>",1631191990,kbaston,191210,124718,Main,Class,Arts,"Academic dates","c. 1769",Other,"licensed to preach, 1776; ordained 1777","Life dates",1754-1832,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7583,135,ARC_753350518_001_0136,124955,,9,"<p><span style=""text-decoration: line-through;"">Religion of Nature</span></p>",26,1,1771,0,0,0,"1771-1-26 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7433,25,,H,Haugh,George,,,11,1770,1776,,,,Male,,,1631006530,kbaston,191456,124955,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9005,18,ARC_166486695_001_0019,95879,,3,"<p><span style=""text-decoration: line-through;"">Religion of Nature</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,159428,95879,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12671,88,ARC_471460351_001_0088,130616,,2,"<p><span style=""text-decoration: line-through;"">Woollaston's Delineation</span></p>",8,6,1773,0,0,0,"1773-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,197582,130616,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12704,99,ARC_471460351_001_0099,131559,,1,"<p><span style=""text-decoration: line-through;"">Woolaston's Religi: Deliniated</span></p>",3,8,1773,0,0,0,"1773-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",ND,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,198726,131559,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12929,174,ARC_471460351_001_0174,135783,,4,"<p><span style=""text-decoration: line-through;"">Woolaston's Delineation</span></p>",5,2,1774,0,0,0,"1774-2-5 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7763,25,,S,Scott,Alexander,,,12,1771,1774,,,,Male,,,1624982091,kbaston,203286,135783,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10754,231,ARC_521368317_001_0232,157413,,1,"<p><span style=""text-decoration: line-through;"">Woollaston's Religion of Nature</span></p>",10,7,1776,0,0,0,"1776-7-10 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,226269,157413,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78672,35v,innerpeffray_1_35v,183477,,1,"<p>
 
  
  Wollaston's Natural Religion
  
 </p>",27,5,1784,,,,"1784-5-27 (Thursday)",,Conditions,"6 weeks",,,,,15285,5,,R,Robertson,John,,,8,1783,1787,,"Trinity Gask",,Male,,,1640263071,baitken,262296,183477,Main,,,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2202,2202,,,1611834566,kbaston,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78687,38r,innerpeffray_1_38r,183663,,4,"<p>
 
  
  Wollaston's Religion of Nature
  
 </p>",19,7,1785,,,,"1785-7-19 (Tuesday)",,Conditions,"6 weeks",,,,,15306,5,,M,Marshall,James,,,9,1783,1785,,Cultoqhuey,,Male,,,1641822153,kbaston,262479,183663,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2202,2202,,,1611834566,kbaston,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185415,,6,"<p>
 
  
  Religion of Nature Delineated by
  Wollaston
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,,,,,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264204,185415,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2202,2202,,,1611834566,kbaston,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78852,65v,innerpeffray_1_65v,185538,,2,"<p>
 
  
  Wollastons Natural Religion
  
 </p>",7,4,1796,,,,"1796-4-7 (Thursday)",,Conditions,"6 weeks",,,,,15774,5,,M,McCuan,Peter,,,3,1796,1796,,Monzie,Stonefield,Male,,,1640263105,baitken,264321,185538,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2202,2202,,,1611834566,kbaston,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79272,136r,innerpeffray_1_136r,194436,,12,"<p>
 
  
  Religion of Nature
  
 </p>",17,4,1822,,,,"1822-4-17 (Wednesday)",,,,,,,,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273141,194436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,2202,2202,,,1611834566,kbaston,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,14805,,5,"<p>Wollastons Religion of Nature delineated</p>",2,6,1758,0,0,0,"1758-6-2 (Friday)",,,,,,,,1857,9,,L,Leslie,James,,,13,1758,1760,,,,Male,,,1622124866,adeans,108221,14805,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2778,9,,,"Religion of nature delineated",R,1,1,,,,1700137295,kbaston,Array,,,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,388438,2778,Holding,,2790,2778,,,1700137295,kbaston,367963,2778,3514,Speculative,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,774,6,UYLY205-2_00000006,15144,,6,"<p>Woollastons Religion of Nat. delin.</p>",2,3,1748,20,4,1748,"1748-3-2 (Saturday)","1748-4-20 (Saturday)",Classmark,A.5.11,"Original Returned Text","Woollastons Rel. of Nat. delin.",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,93367,15144,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",,,,,,,,,,,,,,,,,,,,,,3826,3037,,,1662651505,gmckeever,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,815,47,UYLY205-2_00000047,15967,,7,"<p>Religion of Nature delineated</p>",28,2,1749,24,3,1749,"1749-2-28 (Friday)","1749-3-24 (Monday)",Classmark,A.5.11,"Original Returned Text","Religion of Nat. delineated",Professor,"Andrew Shaw",2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,56218,15967,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",,,,,,,,,,,,,,,,,,,,,,3826,3037,,,1662651505,gmckeever,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
