lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,301969,,7,"<p>Blair's Lectures <span style=""text-decoration: line-through;"">V. </span> 3<sup>d</sup></p>",20,12,1788,20,12,1788,"1788-12-20 (Saturday)","1788-12-20 (Saturday)",Classmark,"C. 3.25","Original Returned Text","Blairs Lectures <s>V </s>3<sup>d</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390040,301969,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50689,11,,,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",L,11,7,https://library.st-andrews.ac.uk/record=b1303872~S1,,"<p>1779 cat: 3 vols Lond 1785. Another entry at C.3.25 gives simply 3 vols.</p>",1663072144,gmckeever,Array,Classmark,"C.3.4, C.3.25",113527,50689,3,,1663072144,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247561,50689,27838,Certain,4814,"Lectures on rhetoric and belles lettres / by Hugh Blair... In three volumes...",17,9,L,T143829,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1678791514,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302011,,15,"<p>Beattie's Evidences 2 Vols</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,"C7. 15","Original Returned Text","Beatties  Evidences 2Vol",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390082,302011,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51562,11,,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",E,23,12,,,"<p>1779 cat: Edinr 1786. Another entry ditto at C.7.15.</p><p>Borrowed at C.7.16 in 1786 - an entry for something has been overwritten there in 1779 cat.</p>",1661948726,gmckeever,Array,Classmark,"C.7.14, C.7.15",111322,51562,1,,1661948726,gmckeever,111064,51562,2,,1661948726,gmckeever,,,,,,,,,,,,,,,,,,,241087,51562,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413929,6541,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49040,29,UYLY207-9_Student_receipt_book_1788-91_00000048,302080,,24,"<p>Davys  Sermons 1<sup>st</sup></p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)",Classmark,C3.14,"Original Returned Text","Davys  Sermons 1<sup>st</sup>",27868,11,,H,Henderson,Alexander,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385500388</p>,1654001562,gmckeever,390154,302080,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52675,11,,,"A system of divinity, in a course of sermons, on the being, nature and attributes of God; on some of the most important articles of the Christian religion, in connection; and on the several virtues and vices of mankind. In six volumes. By the Rev. William Davy, A. B. Moretonhampstead, Devon. ...",A,10,4,,,"<p>1779 cat: 6 Vols Exeter 1785.</p>",1663170358,gmckeever,Array,Classmark,C.3.29,113623,52675,1,,1663170358,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248836,52675,27871,Certain,1599,"A system of divinity, in a course of sermons, on the being, nature and attributes of God; on some of the most important articles of the Christian religion, in connection; and on the several virtues and vices of mankind. In six volumes. By the Rev. William Davy, A. B. Moretonhampstead, Devon. ...",10,4,A,T101147,,,English,Exeter,1785,N,1786,N,12mo,,,,,1663170358,gmckeever,1599,"System of Divinity",,N,,N,,1700219834,baitken,12913,,Davy,William,,1743,0,0,N,1826,0,0,N,Male,,1663170358,gmckeever,389975,1599,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49043,30,UYLY207-9_Student_receipt_book_1788-91_00000049,302152,,5,"<p>Knox  on Libral Education</p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"E9. 27","Original Returned Text","Knox on Education",27952,11,,D,Donaldson,William,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>,1705332207,kbaston,390229,302152,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52702,11,,,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",L,2,2,,,"<p>1779 cat Lond. 1781.</p><p>2nd and 3rd edns also 1781.</p>",1655301279,gmckeever,Array,Classmark,E.9.27,113701,52702,,,1655301279,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,216556,52702,27892,Speculative,4609,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",8,8,L,T146991,,,English,London,1781,N,0,N,8vo,,,,,1677067061,mbranagh,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,393096,4609,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49043,30,UYLY207-9_Student_receipt_book_1788-91_00000049,302176,,12,"<p>Carr's Sermons- V . 1.<sup>st</sup></p>",2,6,1789,2,6,1789,"1789-6-2 (Tuesday)","1789-6-2 (Tuesday)",Classmark,"B.4. 6","Original Returned Text","Carr's Sermons. V . 1.",27952,11,,D,Donaldson,William,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>,1705332207,kbaston,390256,302176,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52705,11,,,"Sermons. By the late Reverend George Carr, Senior Clergyman of the English Episcopal Congregation in Edinburgh",S,1,1,https://library.st-andrews.ac.uk/record=b2415852~S1,,"<p>1789 cat: 2 Vols Edinr 1787.</p>",1654003768,gmckeever,Array,Classmark,B.4.6,113707,52705,1,,1654003768,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,213742,52705,27895,Certain,2028,"Sermons. By the late Reverend George Carr, Senior Clergyman of the English Episcopal Congregation in Edinburgh",1,1,S,T179720,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1654003768,gmckeever,2028,"Sermons [George Carr]",0,N,0,N,,1707815789,jkennard,7826,,Carr,George,,1705,0,0,N,1776,0,0,N,Male,,1707815789,jkennard,424626,2028,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49046,31,UYLY207-9_Student_receipt_book_1788-91_00000050,302236,,6,"<p>Fergusons R. Hist  Vol 3<sup>d</sup>.1&amp;2<sup>d</sup></p>",13,12,1788,14,1,1789,"1788-12-13 (Saturday)","1789-1-14 (Wednesday)",Classmark,D4.15,"Original Returned Text","Ferguson  Vol 3<sup>d</sup> 1<sup>st</sup> & 2",27991,11,,H,Hutton,Roger,,,12,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387719844</p>,1654010280,gmckeever,390322,302236,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49046,31,UYLY207-9_Student_receipt_book_1788-91_00000050,302224,,4,"<p>Robertson's H. of Scotland. Vol. 2<sup>d</sup></p>",13,12,1788,14,1,1789,"1788-12-13 (Saturday)","1789-1-14 (Wednesday)",Classmark,"C. 4.7","Original Returned Text","Robertsons  Hist Vol 2<sup>d</sup>",27991,11,,H,Hutton,Roger,,,12,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387719844</p>,1654010280,gmckeever,390310,302224,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302446,,24,"<p>Chathams Life</p>",31,3,1789,3,4,1789,"1789-3-31 (Tuesday)","1789-4-3 (Friday)",Classmark,D.5.19,"Original Returned Text","Chathams  Life",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390622,302446,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52630,11,,,"The History of the life of William Pitt, Earl of Chatham.",T,3,3,https://library.st-andrews.ac.uk/record=b2432560~S1,,"<p>1779 cat: no further details.</p>",1658324152,gmckeever,Array,Classmark,D.5.19,113545,52630,,,1658324152,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,227344,52630,27847,Certain,5395,"The History of the life of William Pitt, Earl of Chatham.",3,3,T,T77028,,,English,London,1783,N,0,N,8vo,,,,,1658324152,gmckeever,5395,"History of the Life of William Pitt, Earl of Chatham",,N,,N,,1700219849,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,393904,5395,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302275,,3,"<p>Adelaide &amp; Theodore Vol. 1<sup>st</sup>&amp; 2.&amp;3<sup>d</sup></p>",3,12,1788,19,12,1788,"1788-12-3 (Wednesday)","1788-12-19 (Friday)",Classmark,"D.7. 29","Original Returned Text","Adelaide & Theodore 1<sup>st</sup>Vol<sup>2</sup>",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390364,302275,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50494,11,,,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.",A,12,4,,,"<p>1779 cat: 3 Vol.</p>",1655901180,gmckeever,Array,Classmark,D.7.29,108769,50494,1,,1655901180,gmckeever,108772,50494,2,,1655901180,gmckeever,108775,50494,3,,1655901180,gmckeever,,,,,,,,,,,,,218536,50494,5348,Speculative,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397656,9033,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302284,,6,"<p>Adventures of a Rupee</p>",12,1,1789,23,1,1789,"1789-1-12 (Monday)","1789-1-23 (Friday)",Classmark,"E 8.38","Original Returned Text","Adventures of a Rupe",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390373,302284,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50467,11,,,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",T,5,5,,,"<p>1779 cat: London 1782.</p><p>Alternative 1782 edns at ESTC N3860 and T119119 (this less likely since Dublin).</p>",1661951794,gmckeever,Array,Classmark,E.8.38,108706,50467,,,1661951794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241135,50467,5537,Speculative,9022,"The adventures of a rupee. Wherein are interspersed various anecdotes Asiatic and European.",22,22,T,T71896,,,English,London,1782,N,0,N,12mo,,,,,1679261016,jjsmith,9022,"Adventures of a Rupee",,N,,N,,1700219863,baitken,3448,,Scott,Helenus,,1760,0,0,N,1821,0,0,N,Male,,1679261016,jjsmith,397642,9022,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302281,,5,"<p>Juniper Jack V . 1 . 2<sup>d</sup></p>",10,1,1789,12,1,1789,"1789-1-10 (Saturday)","1789-1-12 (Monday)",Classmark,"E. 6 29","Original Returned Text","Juniper Jack 1 & 2 <sup>d</sup>",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390370,302281,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52465,11,,,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",T,12,6,,,"<p>1779 cat: 3 Vols Vol 3d lost by Jas Robertson. Lond 1781. Another entry crossed out at C.9.25.</p>",1662663612,gmckeever,Array,Classmark,"E.6.29, C.9.25",113293,52465,1,,1662663612,gmckeever,113296,52465,2,,1662663612,gmckeever,,,,,,,,,,,,,,,,,,,246097,52465,27715,Certain,5544,"The history of John Juniper, Esq. alias Juniper Jack. Containing the birth, parentage, and education, Life, Adventures, and Character of that most wonderful and surprizing gentleman. By the editor of The adventures of a guinea. ...",18,8,T,T73521,,,English,London,1781,N,0,N,12mo,"3 vols",,,,1677592104,kbaston,5544,"History of John Juniper, Esq. alias Juniper Jack",,N,,N,,1700219849,baitken,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1719235597,kbaston,394055,5544,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49049,32,UYLY207-9_Student_receipt_book_1788-91_00000051,302278,,4,"<p>Adelaide &amp; Theodore. V . 1<sup>st</sup> 2<sup>d</sup></p>",19,12,1788,19,12,1788,"1788-12-19 (Friday)","1788-12-19 (Friday)",Classmark,"D.7. 29","Original Returned Text","Adelaide & Theodore .V. 1. & 2<sup>d</sup> & 3<sup>d</sup>",27994,11,,J,Johnston,John,,,24,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389015812</p>,1654084302,gmckeever,390367,302278,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50494,11,,,"Adelaide and Theodore; or letters on education: containing all the principles relative to three different plans of education; to that of Princes, and to those of young Persons of both Sexes. Translated from the French of Madame la Comtesse de Genlis.",A,12,4,,,"<p>1779 cat: 3 Vol.</p>",1655901180,gmckeever,Array,Classmark,D.7.29,108769,50494,1,,1655901180,gmckeever,108772,50494,2,,1655901180,gmckeever,108775,50494,3,,1655901180,gmckeever,,,,,,,,,,,,,218536,50494,5348,Speculative,9033,"Adelaide and Theodore; or, letters on education: containing All the Principles relative to three different Plans of Education; to that of Princes, and to those of young Persons of both Sexes.",27,9,A,T144082,,,English,London,1783,N,0,N,12mo,"3 vols",,,,1659699956,kbaston,9033,"Adelaide and Theodore; or, Letters on Education",,N,,N,,1700219863,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397656,9033,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49052,33,UYLY207-9_Student_receipt_book_1788-91_00000052,302473,,5,"<p>Preceptor  Vol 2<sup>d</sup></p>",8,11,1788,18,11,1788,"1788-11-8 (Saturday)","1788-11-18 (Tuesday)",Classmark,"C3. 1","Original Returned Text","Preceptor   Vol 2<sup>d</sup>",28018,11,,C,Couston,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180</p>,1705330547,kbaston,390649,302473,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374149180,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52828,11,,,"The preceptor: containing A General Course of Education. Wherein the first principles of polite learning are laid down In a Way most suitable for trying the genius, and advancing the Instruction of Youth. In twelve parts. Illustrated with maps and useful cuts. Viz. I. On reading speaking, and writing letters. II. On arithmetic, geometry, and architecture. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. In two volumes.",T,3,2,https://library.st-andrews.ac.uk/record=b2448293~S1,,"<p>1779 cat: 2 Vol Lond. 1783.</p>",1654085188,gmckeever,Array,Classmark,C.2.1,113962,52828,2,,1654085188,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214084,52828,28000,Certain,2737,"The preceptor: containing A General Course of Education. Wherein the first principles of polite learning are laid down In a Way most suitable for trying the genius, and advancing the Instruction of Youth. In twelve parts. Illustrated with maps and useful cuts. Viz. I. On reading speaking, and writing letters. II. On arithmetic, geometry, and architecture. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. In two volumes.",3,2,T,N20388,,,English,London,1783,N,0,N,8vo,,,,,1654085188,gmckeever,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
