lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114767,,23,"<p>Gordon's hist. P. the Great 1 . 2 V.</p>",1,4,1773,9,4,1773,"1773-4-1 (Thursday)","1773-4-9 (Friday)",Classmark,"N5 . 2","Original Returned Text","Gordon's hist.Pe<sup>t</sup>.y<sup>e</sup> Great 1.2V.",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179210,114767,Main,,,,,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,,,,,,,,,,,,,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114755,,22,"<p>Hist of y<sup>e</sup> pyrates</p>",27,3,1773,1,4,1773,"1773-3-27 (Saturday)","1773-4-1 (Thursday)",Classmark,"A5 .38","Original Returned Text","Hist. of pyrates",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179198,114755,Main,,,,,71,68,"University Student",68,,Education,,,,3734,11,,,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",A,18,18,,,"<p>1734 cat gives London 1724.</p><p>1768 A.5.38 no details.</p><p>Could also be 2nd edn ESTC T72262.</p>",1640097248,gmckeever,Array,Classmark,"A.6.3, A.5.38",4523,3734,,,1640097248,gmckeever,,,,,,,,,,,,,,,,,,,174879,3734,4732,Likely,6171,"A general history of the robberies and murders of the most notorious pyrates, and also their policies, discipline and government, from their first rise and settlement in the island of Providence, in 1717, to the present year 1724. With the remarkable actions and adventures of the two female pyrates, Mary Read and Anne Bonny. To which is prefix’d an account of the famous Captain Avery and his companions; with the manner of his death in England. The whole digested into the following chapters; chap. I. Of Captain Avery. II. The rise of Pyrates. III. Of Captain Martel. IV. Of Captain Bonnet. V. Of Captain Thatch. VI. Of Captain Vane. Vii. Of Captain Rackam. Viii. Of Captain England. IX. Of Captain Davis. X. Of Captain Roberts. XI. Of Captain Worley. XII. Of Captain Lowther. XIII. Of Captain Low. XIV. Of Captain Evans. And their several crews. To which is added. A short abstract of the statute and civil law, in, relation to pyracy. By Captain Charles Johnson.",18,18,A,T71967,,,English,London,1724,N,0,N,8vo,,,,,1640097248,gmckeever,6171,"General History of the Robberies and Murders of the most Notorious Pyrates",,N,,N,,1700219852,baitken,2869,,Johnson,Charles,,0,0,0,N,0,0,0,N,Male,,1640097248,gmckeever,394706,6171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114779,,26,"<p>Lovat's Trial</p>",24,4,1773,28,4,1773,"1773-4-24 (Saturday)","1773-4-28 (Wednesday)",Classmark,N3.31,"Original Returned Text","Lovat's  Trial",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179222,114779,Main,,,,,71,68,"University Student",68,,Education,,,,3419,11,,,"The whole proceedings in the House of Peers, upon the impeachment exhibited by the knights, citizens, and burgesses, in Parliament assembled, in the names of themselves, and of all the commons of Great Britain; against Simon Lord Lovat, for high treason: the proceeding in Westminster-Hall being begun on Monday the 9th day of March, and continued on Tuesday the 10th, Wednesday the 11th, Friday the 13th, Monday the 16th, Wednesday the 18th, and Thursday the 19th days of March, 1746-7: on the last of which days judgment of high treason was given against him. Published by order of the House of Peers.",T,18,18,http://library.st-andrews.ac.uk/record=b2518995~S1,,"<p>1734 cat gives Proceedings agt Ld Lovat &amp;c. [3?]rd. Catalogue of Pamphlets London 1747.</p><p>1768 cat N.3.31 London 1747.</p>",1637857059,gmckeever,Array,Classmark,"K.2.10, N.3.31",4208,3419,,,1637857059,gmckeever,,,,,,,,,,,,,,,,,,,170007,3419,4222,Certain,9178,"The whole proceedings in the House of Peers, upon the impeachment exhibited by the knights, citizens, and burgesses, in Parliament assembled, in the names of themselves, and of all the commons of Great Britain; against Simon Lord Lovat, for high treason: the proceeding in Westminster-Hall being begun on Monday the 9th day of March, and continued on Tuesday the 10th, Wednesday the 11th, Friday the 13th, Monday the 16th, Wednesday the 18th, and Thursday the 19th days of March, 1746-7: on the last of which days judgment of high treason was given against him. Published by order of the House of Peers.",19,19,T,T114300,,,English,London,1747,N,0,N,folio,,,,,1655565255,kbaston,9178,"Whole Proceedings in the House of Peers ... against Simon Lord Lovat, for High Treason",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115190,,30,"<p>Lady M.  W...y Mont. letters 1 .2 .3<sup>d</sup> V.</p>",2,12,1774,2,12,1774,"1774-12-2 (Friday)","1774-12-2 (Friday)",Classmark,"M7. 23","Original Returned Text","Lady. M.. W.. Mont. 1 . 2 .3 V",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179636,115190,Main,,,,,71,68,"University Student",68,,Education,,,,24611,11,,,"Letters of the Right Honourable Lady My W---y [Montagu]e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",L,47,27,,,"<p>1768 cat: 3 vol London 1763.</p><p>1779 cat L.8.16 ditto.</p><p>Multiple edns in 1763.</p>",1637856247,gmckeever,Array,Classmark,"M.7.23, L.8.16",50585,24611,1,,1637856247,gmckeever,50588,24611,2,,1637856247,gmckeever,50591,24611,3,,1637856247,gmckeever,,,,,,,169974,24611,14351,Certain,4723,"Letters of the Right Honourable Lady My W---y M----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. In three volumes.",55,30,L,T79460,,,English,London,1763,N,0,N,8vo,,,,,1703175086,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54236,156-157,UYLY207-2_156-157,115145,,18,"<p>Familiar  Letters</p>",28,6,1775,12,7,1775,"1775-6-28 (Wednesday)","1775-7-12 (Wednesday)",Classmark,"J4 . 18","Original Returned Text","Familiar letters",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179591,115145,Main,,,,,71,68,"University Student",68,,Education,,,,20456,11,,,"Familiar letters, on a variety of important and interesting subjects, from Lady Hariet Morley, and others.",F,10,10,,,"<p>1768 cat: no further details.</p>",1702634781,kbaston,Array,Classmark,J.4.18,42788,20456,,,1702634781,kbaston,,,,,,,,,,,,,,,,,,,375649,20456,11378,Certain,6409,"Familiar letters, on a variety of important and interesting subjects, from Lady Hariet Morley, and others.",10,10,F,T99697,,,English,London,1773,N,0,N,8vo,,,,,1702634781,kbaston,6409,"Familiar Letters, on a Variety of Important and Interesting Subjects, from Lady Hariet Morley, and Others",0,N,0,N,,1702634781,kbaston,6812,,Douglas,Francis,,1710,0,0,Y,1790,0,0,Y,Male,,1702634781,kbaston,410824,6409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54248,160-161,UYLY207-2_160-161,116255,,48,"<p>Plinays letters 1 . 2<sup>d</sup> Vol</p>",16,4,1774,4,5,1774,"1774-4-16 (Saturday)","1774-5-4 (Wednesday)",Classmark,"B5. 15","Original Returned Text","Plinays letters 1 .2 <sup>d</sup> V",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180761,116255,Main,,,,,71,68,"University Student",68,,Education,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",3770,2981,1,,1639145028,gmckeever,14761,2981,2,,1639145028,gmckeever,,,,,,,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116366,,12,"<p>Luther&amp; Calvin's lives</p>",25,4,1775,28,4,1775,"1775-4-25 (Tuesday)","1775-4-28 (Friday)",Classmark,"D5 . 22","Original Returned Text","Luther. & Calvins lives",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180872,116366,Main,,,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,,,,,,,,,,,,,,,,,,,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54263,162-163,UYLY207-2_162-163,116360,,10,"<p>Howards Colet. of letters</p>",24,4,1775,25,4,1775,"1775-4-24 (Monday)","1775-4-25 (Tuesday)",Classmark,"D4 . 6","Original Returned Text","Howard Colect. letters",9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,180866,116360,Main,,,,,71,68,"University Student",68,,Education,,,,24737,11,,,"A collection of letters from the original manuscripts of Many Princes, great Personages and Statesmen. Together, with some curious and scarce Tracts, and Pieces of Antiquity. Religious, Political, and Moral. By L. Howard, D.D. Rector of St George's, Southwark, and Chaplain to her Royal Highness the Princess Dowager of Wales.",A,1,1,https://library.st-andrews.ac.uk/record=b2431707~S1,,"<p>1768 cat: London 1753.</p>",1621351068,gmckeever,Array,Classmark,D.4.6,50765,24737,,,1621351068,gmckeever,,,,,,,,,,,,,,,,,,,99617,24737,14450,Certain,9806,"A collection of letters from the original manuscripts of Many Princes, great Personages and Statesmen. Together, with some curious and scarce Tracts, and Pieces of Antiquity. Religious, Political, and Moral. By L. Howard, D.D. Rector of St George's, Southwark, and Chaplain to her Royal Highness the Princess Dowager of Wales.",1,1,A,T80376,,,English,London,1753,N,0,N,4to,,"<p>L. Howard</p>",,,1621351068,gmckeever,9806,"Collection of Letters from the Original Manuscripts of Many Princes, Great Personages and Statesmen",,N,,N,,1700219866,baitken,19084,,Howard,Leonard,,1699,0,0,Y,1767,0,0,N,Male,,1699282152,kbaston,398531,9806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117077,,5,"<p>Life of B. Kennatt</p>",7,12,1772,8,12,1772,"1772-12-7 (Monday)","1772-12-8 (Tuesday)",Classmark,"D5. 33","Original Returned Text","Life of B. Kennatt",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,230511,117077,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,3545,11,,,"The life of the Right Reverend Dr. White Kennett, Late Lord Bishop of Peterborough. With several original letters Of the late Archbishop of Canterbury, Dr. Tennison, The late Earl of Sunderland, Bishop Kennett, &c. And some curious original papers and records, never before publish’d.",T,5,5,,,"<p>1734 cat gives London 1730.</p><p>1768 cat D.5.33 ditto.</p><p>ESTC also lists reissues in 1730.</p>",1636376658,gmckeever,Array,Classmark,"C.6.40, D.5.33",4334,3545,,,1636376658,gmckeever,,,,,,,,,,,,,,,,,,,165813,3545,4390,Certain,4508,"The life of the Right Reverend Dr. White Kennett, Late Lord Bishop of Peterborough. With several original letters Of the late Archbishop of Canterbury, Dr. Tennison, The late Earl of Sunderland, Bishop Kennett, &amp;c. And some curious original papers and records, never before publish’d.",7,7,T,T132808,,,English,London,1730,N,0,N,8vo,,,,"<p>ESTC also has resissues of this edn in 1730</p>",1636376658,gmckeever,4508,"Life of White Kennett",,N,,N,,1700219845,baitken,2737,,Newton,William,,0,0,0,N,1744,0,0,N,Male,,1636376658,gmckeever,392990,4508,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117131,,21,"<p>Cicero to Brutus</p>",10,2,1775,21,2,1775,"1775-2-10 (Friday)","1775-2-21 (Tuesday)",Classmark,"D4. 34","Original Returned Text","Cicero to Brutus",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181658,117131,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,,,,,,,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
