lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191673,,30,"<p>
 
  
  Nicolsons Library
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270387,191673,Main,,,71,68,"University Student",68,,Education,,,,31593,5,,,"The English, Scotch and Irish historical libraries. Giving a short view and character of most of our historians, either in print or manuscript.",T,3,3,,,,1648494494,kbaston,Array,65487,31593,,,1648494494,kbaston,,,,,,,,,,,,,,,,,,,200995,31593,25165,Certain,6873,"The English, Scotch and Irish historical libraries. Giving a short view and character of most of our historians, either in print or manuscript.",3,3,T,T60243,,,English,London,1736,N,0,N,folio,,,,,1648494494,kbaston,6873,"English, Scotch and Irish Historical Libraries",,N,,N,,1700219855,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,395427,6873,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191703,,8,"<p>
 
  
  Nicolsons Library
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270417,191703,Main,,,71,68,"University Student",68,,Education,,,,31593,5,,,"The English, Scotch and Irish historical libraries. Giving a short view and character of most of our historians, either in print or manuscript.",T,3,3,,,,1648494494,kbaston,Array,65487,31593,,,1648494494,kbaston,,,,,,,,,,,,,,,,,,,200995,31593,25165,Certain,6873,"The English, Scotch and Irish historical libraries. Giving a short view and character of most of our historians, either in print or manuscript.",3,3,T,T60243,,,English,London,1736,N,0,N,folio,,,,,1648494494,kbaston,6873,"English, Scotch and Irish Historical Libraries",,N,,N,,1700219855,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,395427,6873,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191781,,34,"<p>
 
  
  Guthry's Memoirs
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270495,191781,Main,,,71,68,"University Student",68,,Education,,,,2573,5,1331,,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland",M,3,3,,,,1635496495,kbaston,Array,2573,2573,,,1635496495,kbaston,,,,,,,,,,,,,,,,,,,162993,2573,2555,Certain,4181,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland: wherein the conspiracies and rebellion against King Charles I. of blessed memory, to the time of the murther of that monarch, are briefly and faithfully related.",6,4,M,T138172,,,English,London,1702,N,0,N,8vo,,,,,1674821398,kbaston,4181,"Memoirs of Henry Guthry",,N,,N,,1700219844,baitken,1842,,Guthry,Henry,,1600,0,0,Y,1676,0,0,N,Male,,1675774586,kbaston,392655,4181,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191817,,5,"<p>
 
  
  Guthry's Memoirs
  
 </p>",30,11,1810,,,,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270531,191817,Main,,,71,68,"University Student",68,,Education,,,,2573,5,1331,,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland",M,3,3,,,,1635496495,kbaston,Array,2573,2573,,,1635496495,kbaston,,,,,,,,,,,,,,,,,,,162993,2573,2555,Certain,4181,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland: wherein the conspiracies and rebellion against King Charles I. of blessed memory, to the time of the murther of that monarch, are briefly and faithfully related.",6,4,M,T138172,,,English,London,1702,N,0,N,8vo,,,,,1674821398,kbaston,4181,"Memoirs of Henry Guthry",,N,,N,,1700219844,baitken,1842,,Guthry,Henry,,1600,0,0,Y,1676,0,0,N,Male,,1675774586,kbaston,392655,4181,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191892,,30,"<p>
 
  
  B. Newton Vo. 3
  
 </p>",25,4,1811,,,,"1811-4-25 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270606,191892,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191841,,13,"<p>
 
  
  B. Newtons Vo. 3
  
 </p>",26,12,1810,,,,"1810-12-26 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270555,191841,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79182,121r,innerpeffray_1_121r,191835,,11,"<p>
 
  
  B. Newton Vo. 2
  
 </p>",30,11,1810,,,,"1810-11-30 (Friday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270549,191835,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66999,31971,2,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191979,,14,"<p>
 
  
  Jonson's lives
  
 </p>",4,5,1811,,,,"1811-5-4 (Saturday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,270693,191979,Main,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,68580,31827,,,1640263189,baitken,,,,,,,,,,,,,,,,,,,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192297,,22,"<p>
 
  
  Bishop Newton Vo. 3
  
 </p>",7,9,1811,,,,"1811-9-7 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271008,192297,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192303,,24,"<p>
 
  
  Lives of James &amp; Cha.s
  
 </p>",7,9,1811,,,,"1811-9-7 (Saturday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271014,192303,Main,,,71,68,"University Student",68,,Education,,,,2327,5,1390,,"An historical and critical account of the life and writings of James the First, : King of Great Britain.",A,5,5,,,,1635764336,kbaston,Array,2327,2327,,,1635764336,kbaston,,,,,,,,,,,,,,,,,,,163899,2327,13676,Certain,5729,"An historical and critical account of the life and writings of James the First, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",17,13,A,T131059,,,English,London,1753,N,0,N,8vo,,,,,1703169903,kbaston,5729,"Historical and Critical Account of the Life and Writings of James the First",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415051,5729,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192270,,13,"<p>
 
  
  Life of Oliver Cromwell 1 V:
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270981,192270,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,67713,2325,1,,1640263153,baitken,,,,,,,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79197,123v,innerpeffray_1_123v,192339,,3,"<p>
 
  
  Bishop Newton V. 3
  
 </p>",27,11,1811,,,,"1811-11-27 (Wednesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271050,192339,Main,,,71,68,"University Student",68,,Education,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192582,,19,"<p>Xenophons Memorabilia</p>",11,6,1812,0,0,0,"1812-6-11 (Thursday)",,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,276413,192582,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2592,5,1550,,"Xenophontos apomnemoneumaton biblia 4.",X,3,3,,,,1648493895,kbaston,Array,2592,2592,,,1648493895,kbaston,,,,,,,,,,,,,,,,,,,200989,2592,2574,Certain,4051,"Xenophontos apomnemoneumaton biblia 4.",4,4,X,T146001,,,"Greek | Latin",Oxford,1749,N,0,N,8vo,,,,"<p>2nd edn</p>",1661946319,kbaston,4051,"Memoirs of Xenophon",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392518,4051,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192588,,21,"<p>Rogers Journal</p>",11,6,1812,0,0,0,"1812-6-11 (Thursday)",,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,276422,192588,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2368,5,1345,,"Journals of Major Robert Rogers",J,2,2,,,,1641479389,kbaston,Array,2368,2368,,,1641479389,kbaston,,,,,,,,,,,,,,,,,,,176396,2368,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192714,,1,"<p>
 
  
  Biog: Briton
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271422,192714,Main,,,71,68,"University Student",68,,Education,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,68781,31656,,,1640263197,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192744,,11,"<p>
 
  
  Biog. Brit. V 3
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271452,192744,Main,,,71,68,"University Student",68,,Education,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192831,,39,"<p>
 
  
  Biog. Brit Vo 3
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271539,192831,Main,,,71,68,"University Student",68,,Education,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79212,126r,innerpeffray_1_126r,192870,,7,"<p>
 
  
  Harris Life of Oliver
  
 </p>",9,12,1812,,,,"1812-12-9 (Wednesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,271578,192870,Main,,,,,,,,,,,,2325,5,1392,,"An historical and critical account of the life of Oliver Cromwell,",A,7,7,,,,1635763463,kbaston,Array,68838,2325,,,1640263199,baitken,,,,,,,,,,,,,,,,,,,163851,2325,10778,Certain,5727,"An historical and critical account of the life of Oliver Cromwell, Lord Protector of the Commonwealth of England, Scotland and Ireland. After the manner of Mr. Bayle. Drawn from original writers and state papers. To which is added, an appendix of Original Papers, Now first published. By William Harris.",24,20,A,T131058,,,English,London,1762,N,0,N,8vo,,,,,1703169903,kbaston,5727,"Historical and Critical Account of the Life of Oliver Cromwell",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415048,5727,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192930,,2,"<p>
 
  
  Abercrombys history Vol 1 vollom
  Second Ditto
  
 </p>",5,1,1813,,,,"1813-1-5 (Tuesday)",,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271638,192930,Main,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192975,,16,"<p>
 
  
  Biog: Brita.
  
 </p>",22,2,1813,,,,"1813-2-22 (Monday)",,17175,5,,M,Maxton,John,,,17,1811,1813,,,,Male,,,1640263192,baitken,271683,192975,Main,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,68877,31656,,,1640263200,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79215,126v,innerpeffray_1_126v,192963,,12,"<p>
 
  
  Sorow upon Sorow
  
 </p>",19,2,1813,,,,"1813-2-19 (Friday)",,15504,5,,C,Clement,William,,,14,1788,1813,,Powmill,,Male,,,1640263083,baitken,271671,192963,Main,,,,,,,,,,,,1997,5,1604,,"Sorrow upon sorrow: or, The much lamented death of the worthy Mr. Ralph Venning",S,2,2,,,,1632914050,kbaston,Array,1997,1997,,,1632914050,kbaston,,,,,,,,,,,,,,,,,,,150990,1997,1984,Certain,1779,"Sorrow upon sorrow: or, The much lamented death of the worthy Mr. Ralph Venning",2,2,S,R218872,,,English,London,1674,N,0,N,4to,,,,,1632914050,kbaston,1779,"Sorrow upon Sorrow: or, The Much Lamented Death of the Worthy Mr Ralph Venning",,N,,N,,1700219835,baitken,1421,,Beerman,William,,0,0,0,N,0,0,0,N,Male,,1632914050,kbaston,390161,1779,Work,,,,,,,,,,,,,,,,,,,,,,
