rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2687,98,50r,MS-LIB-4-101,2688,2686,2686,49v,97,2688,50v,99
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50393,prof-2357,2687,11,"<p>Memoires de Berlin V 2, 5</p>","Memoires de Berlin V 2, 5",6,12,1767,1,3,1768,Y,,1601378295,kbaston,Y,"1767-12-6 (Sunday)","1768-3-1 (Tuesday)","Original Borrowed Date","6 Dec 1767","Original Returned Date","1 Mar 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74755,50393,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24040,13021,2,,1702394855,kbaston,24049,13021,5,,1702394855,kbaston,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
50394,prof-2358,2687,12,"<p>Comment de Rebus in Mid<sup>a </sup>&amp;c 11.12.19</p>","Comment de Rebus in Mida &amp;c 11.12.19",1,3,1768,6,3,1768,Y,,1601378697,kbaston,Y,"1768-3-1 (Tuesday)","1768-3-6 (Sunday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","6 Mar 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74761,50394,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13757,6,,,"Commentarii de rebus in  scientia naturali et medicina gestis",C,8,4,https://eleanor.lib.gla.ac.uk/record=b1653310,,"<p>Provenance: University of Glasgow: Bk3.20-26 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.3.0 from the Other Funds (cf. GUA 19568) shelfmark ""Be.8.1"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1611750165,kbaston,Array,Press,AT,Shelf,5,Number,"4,5","Possible modern shelfmark","Sp Coll Bk.3.20-26",,,24142,13757,11,,1611750165,kbaston,24145,13757,12,,1611750165,kbaston,24166,13757,19,,1611750165,kbaston,59819,13757,6241,Certain,9790,"Commentarii de Rebus in Scientia Naturali et Medicina gestis.",11,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836734,,Latin,Leipzig,1752,N,1798,N,4to,,,,,1689586238,kbaston,9790,"Commentarii de Rebus in Scientia Naturali et Medicina Gestis",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
50395,prof-2359,2687,13,"<p>Memoires du Berlin 2&amp;16</p>","Memoires du Berlin 2&amp;16",6,3,1768,7,3,1768,Y,,1601378733,kbaston,Y,"1768-3-6 (Sunday)","1768-3-7 (Monday)","Original Borrowed Date","6 Mar 1768","Original Returned Date","7 Mar 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74764,50395,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24040,13021,2,,1702394855,kbaston,24082,13021,16,,1702394855,kbaston,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
50396,prof-2360,2687,14,"<p>Mem de Berlin 20</p>","Mem de Berlin 20",7,3,1768,5,5,1768,Y,,1601378768,kbaston,Y,"1768-3-7 (Monday)","1768-5-5 (Thursday)","Original Borrowed Date","7 Mar 1768","Original Returned Date","5 May 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74770,50396,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24094,13021,20,,1702394855,kbaston,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
50397,prof-2361,2687,15,"<p>Mem: de Mathemetique 1.4</p>","Mem: de Mathemetique 1.4",7,3,1768,0,0,0,Y,,1606739507,kbaston,Y,"1768-3-7 (Monday)",,"Original Borrowed Date","7 Mar 1768","Original Returned Date","5 May 1768 'Enquired into 15  instead of 20.'",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,100771,50397,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13750,6,,,"Mémoires de mathʹematique et de physique, présentés à l'Académie royale des  sciences",M,4,2,https://eleanor.lib.gla.ac.uk/record=b1400357,,,1606739507,kbaston,Array,Press,BA,Shelf,1,Number,6.7,"Possible modern shelfmark","Sp Coll Cu.1.19, 20","Original Author","Académie royale des sciences  (France)",31603,13750,1,,1606739507,kbaston,31597,13750,4,,1606739507,kbaston,,,,,,,41479,13750,8074,Certain,9492,"Mémoires de mathʹematique et de physique.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3840000000200154,,French,Paris,1750,N,1780,N,4to,,,,,1606739507,kbaston,9492,"Mémoires de Mathématique et de Physique présentés à l'Académie Royale des Sciences",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
50398,prof-2362,2687,16,"<p>Posstlewaytes dic<sup>ty</sup> 1.2</p>","Posstlewaytes dicty 1.2",16,3,1768,5,5,1768,Y,,1601378957,kbaston,Y,"1768-3-16 (Wednesday)","1768-5-5 (Thursday)","Original Borrowed Date","16 Mar 1768","Original Returned Date","5 May 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,74779,50398,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13456,6,,,"Universal dictionary of trade and commerce, translated from the French.",U,16,8,https://eleanor.lib.gla.ac.uk/record=b1580079,,,1702467780,kbaston,Array,Press,K,Shelf,1,Number,"6 7","Possible modern shelfmark","Sp Coll Bl3-a.7,8","Original Author","Savary des Bruslons, Jacques, 1657-1716.",20092,13456,1,,1702467780,kbaston,24172,13456,2,,1702467780,kbaston,,,,,,,373525,13456,4937,Certain,823,"The universal dictionary of trade and commerce, translated from the French of the celebrated Mosieur Savary, Inspector-General of the manufactures for the King, at the Custom-House of Paris: with large additions and improvements, incorporated throughout the whole work; which more particularly accomodate the same to the trade and navigation of these kingdoms, and the laws, customs, and usages, to which all traders are subject.",16,8,T,N35490,,,English,London,1757,N,0,N,folio,,,"<p>Postlethwayt, Malachy, 1707?-1767.</p>","<p>2nd edn</p>",1702467780,kbaston,823,"Universal Dictionary of Trade and Commerce",0,N,0,N,,1702467780,kbaston,3001,,"Savary des Brûlons",Jacques,,1657,0,0,N,1716,0,0,N,Male,,1702467780,kbaston,409306,823,Work,
50399,prof-2363,2687,17,"<p>Novelle Bibliotheque Germanique V. 19th</p>","Novelle Bibliotheque Germanique V. 19th",22,3,1768,5,5,1768,Y,,1606739557,kbaston,Y,"1768-3-22 (Tuesday)","1768-5-5 (Thursday)","Original Borrowed Date","22 Mar 1768","Original Returned Date","5 May 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,100774,50399,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13538,6,,,"Nouvelle Bibliothèque germanique ou histoire litttéraire de l'Allemagne, de la Suisse, et des pays du Nord.",N,27,4,https://eleanor.lib.gla.ac.uk/record=b1400491,,,1606739557,kbaston,Array,Press,AX,Shelf,9,Number,1…6,"Possible modern shelfmark","Sp Coll RB 402-427",,,29542,13538,19,,1606739557,kbaston,,,,,,,,,,,,,41482,13538,7933,Certain,9415,"Nouvelle Bibliothèque Germanique, ou histoire littéraire de l'Allemagne, de la Suisse et des pays du Nord. ",30,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824298,,French,Amsterdam,1746,N,1760,N,8vo,,"<p>Formey, Jean Henri Samuel, 1711-1797.</p>",,,1611742582,kbaston,9415,"Nouvelle Bibliothèque Germanique, ou Histoire Littéraire de l'Allemagne, de la Suisse et des Pays du Nord",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
50400,prof-2364,2687,18,"Wallerii Chemia V 1","Wallerii Chemia V 1",7,4,1768,5,5,1768,Y,,1600274568,baitken,Y,"1768-4-7 (Thursday)","1768-5-5 (Thursday)","Original Borrowed Date","7 Apr 1768","Original Returned Date","5 May 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,64983,50400,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13426,6,,,"Chemiae physicae pars prima",C,5,5,https://eleanor.lib.gla.ac.uk/record=b1612047,,,1700044022,kbaston,Array,Press,N,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bi10-i.10  ","Original Author","Waller, Johann Gottskalk.",20062,13426,,,1700044022,kbaston,,,,,,,,,,,,,367702,13426,43441,Certain,12787,"Chemiae physicae pars prima, de chemiae natura ac indole in genere ejusdemque historia ... agens, à Svecana, in linguam Latinam translata et locupletata, ab auctore.",5,5,C,,https://search.worldcat.org/title/606189469?oclcNum=606189469,,Latin,Stockholm,1760,N,0,N,12mo,,,,,1700044022,kbaston,12787,"Chemiae Physicae pars Prima",,,,,,1701961377,baitken,3877,,Wallerius,"Johan Gottschalk",,1709,0,0,N,1785,0,0,N,Male,,1700044022,kbaston,404692,12787,Work,
50401,prof-2365,2687,19,"Handmaid to y<sup>e</sup> Arts","Handmaid to ye Arts",12,4,1768,5,5,1768,Y,,1600274569,baitken,Y,"1768-4-12 (Tuesday)","1768-5-5 (Thursday)","Original Borrowed Date","12 Apr 1768","Original Returned Date","5 May 1768",4491,6,,R,Robison,John,,,47,1767,1768,<p>Professor</p>,,,Male,,,1659969468,kbaston,64984,50401,Main,"Original Full Name","John Robison","Life dates",1739-1805,75,68,"University Professor",68,,Education,,,,13762,6,,,"Handmaid to the arts.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1642859,,,1603710475,kbaston,Array,Press,N,Shelf,6,Number,30,"Possible modern shelfmark","Sp Coll Bn3-k.9","Original Author","Dossie, Robert.",20398,13762,,,1603710475,kbaston,,,,,,,,,,,,,31882,13762,869,Certain,5991,"The handmaid to the arts, teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The several devices employed for the more easily and accurately making designs from nature, or depicted representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busts, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and bronzing, with the preparation of the genuine gold and silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions:-the art of japanning as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c. in the manner lately introduced:-and the method of staining different kinds of substances with all the several colours. The whole being calculated, as well for conveying a more accurate and extensive knowledge of the matters treated of to artists; as to initiate those, who are desirous to attempt these arts, into the method of preparing and using all the colours, and other substances employed in painting in oil, miniature, enamel, varnish, and fresco; as also in gilding, &amp;c.",13,13,T,T116409,,,English,London,1758,N,0,N,8vo,,,,,1637854156,gmckeever,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
