lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290578,,30,"<p><span style=""text-decoration: line-through;"">Thornton 1.2 3</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375784,290578,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,,,,,,,,,,,,,,,,,,,,,,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290590,,34,"<p><span style=""text-decoration: line-through;"">Restalrig 1</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375796,290590,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,,,,,,,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,,,,,,,,,,,,,,,,,,,,,,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290572,,29,"<p><span style=""text-decoration: line-through;"">West. Rev. 19</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375778,290572,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,106864,35114,19,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290512,,11,"<p><span style=""text-decoration: line-through;"">Four Years in France</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,391249,290512,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,48302,41,,,"Four Years in France",F,8,8,,,,1662496111,adeans,Array,,,104219,48302,,,1662496111,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290542,,21,"<p><span style=""text-decoration: line-through;"">Hunt's Byron 2.</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375748,290542,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,35465,41,,,"Lord Byron and some of his Contemporaries",L,14,9,,,,1686235328,kbaston,Array,"Catalogue Number",871,77774,35465,2,,1686235328,kbaston,,,,,,,,,,,,,,,,,,,350004,35465,37806,Certain,12070,"Lord Byron and some of his contemporaries; with recollections of the author's life, and of his visit to Italy.",15,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001770404,,English,London,1828,N,0,N,4to,,,,,1704639774,kbaston,,,,,,,,,,,,,,,,,,,,,,12070,"Lord Byron and Some of his Contemporaries",0,N,0,N,,1704639774,kbaston,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,417310,12070,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290602,,38,"<p><span style=""text-decoration: line-through;"">Mohicans 1</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375808,290602,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290605,,39,"<p><span style=""text-decoration: line-through;"">Ennuyée</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375811,290605,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,45881,41,,,Ennuyée,E,14,7,,,,1661975717,adeans,Array,,,99245,45881,1,,1661975717,adeans,100286,45881,2,,1661975717,adeans,,,,,,,,,,,,,241615,45881,26566,Certain,7362,"Diary of an Ennuyée.",20,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000928223,,English,London,1826,N,0,N,8vo,,,,,1677162502,kbaston,,,,,,,,,,,,,,,,,,,,,,7362,"Diary of an Ennuyée",,N,,N,,1700219856,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,395931,7362,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290584,,32,"<p><span style=""text-decoration: line-through;"">Restalrig 1 2</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375790,290584,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,,,,,,,,,,,,,,,,,,,,,,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290599,,37,"<p><span style=""text-decoration: line-through;"">Lying 1.</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375805,290599,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,36884,41,,,"Illustrations of Lying, in all its Branches. By Amelia Opie.",I,14,8,,,,1686147755,kbaston,Array,"Catalogue Number",712,81083,36884,1,,1686147755,kbaston,,,,,,,,,,,,,,,,,,,349806,36884,33698,Certain,5235,"Illustrations of Lying, in all its branches.",16,9,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712261,,English,London,1825,N,0,N,12mo,"2 vols",,,,1686147755,kbaston,,,,,,,,,,,,,,,,,,,,,,5235,"Illustrations of Lying, in all its Branches",,N,,N,,1700219848,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,393741,5235,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290551,,24,"<p><span style=""text-decoration: line-through;"">Fitful Fancies</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375757,290551,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,37076,41,,,"Fitful Fancies",F,7,7,,,,1662382272,adeans,Array,"Catalogue Number",803,81470,37076,,,1662382272,adeans,,,,,,,,,,,,,,,,,,,243289,37076,28624,Certain,6335,"Fitful Fancies.",7,7,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001949596,,English,Edinburgh,1827,N,0,N,12mo,,,,,1662382272,adeans,,,,,,,,,,,,,,,,,,,,,,6335,"Fitful Fancies",,N,,N,,1700219852,baitken,13228,,Kennedy,William,,0,0,0,N,0,0,0,N,Male,,1703076015,kbaston,394874,6335,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290518,,13,"<p><span style=""text-decoration: line-through;"">Gilbert Earle</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375724,290518,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,49576,41,,,"Life of Gilbert Earle",L,7,7,,,,1658435625,adeans,Array,"Catalogue Number",696,106861,49576,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,228064,49576,28186,"Very likely",1811,"Some Account of the life of the late Gilbert Earle, Esq. Written by himself.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001025781,,English,London,1824,N,0,N,12mo,,,,,1658435625,adeans,,,,,,,,,,,,,,,,,,,,,,1811,"Some Account of the Life of the Late Gilbert Earle, Esq. Written by Himself",,N,,N,,1700219835,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,390194,1811,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290497,,6,"<p><span style=""text-decoration: line-through;"">Salathiel 1 2.3.</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,375700,290497,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290527,,16,"<p><span style=""text-decoration: line-through;"">Napoleon 1</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375733,290527,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290548,,23,"<p><span style=""text-decoration: line-through;"">West Rev 19</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375754,290548,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,106864,35114,19,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291055,,15,"<p><span style=""text-decoration: line-through;"">Aylmers 1</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391282,291055,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,,,,,,,,,,,,,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,,,,,,,,,,,,,,,,,,,,,,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291091,,27,"<p><span style=""text-decoration: line-through;"">Pedestrian 1.2.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391318,291091,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,36353,41,,,"Recollections of a Pedestrian",R,53,25,,,"<p>3 volume holding, distinguishing it from 1 volume Conway's <em>Narrative of a Pedestrian Journey</em>.</p>",1686223258,kbaston,Array,"Catalogue Number",917,79694,36353,1,,1686223258,kbaston,83735,36353,2,,1686223258,kbaston,,,,,,,,,,,,,349914,36353,28282,"Very likely",2515,"Recollections of a Pedestrian. By the author of the &quot;Journal of an Exile.&quot;.",62,28,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002807737,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223258,kbaston,,,,,,,,,,,,,,,,,,,,,,2515,"Recollections of a Pedestrian",,N,,N,,1700219837,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,390920,2515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291079,,23,"<p><span style=""text-decoration: line-through;"">Lit. Souv. 1829.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391309,291079,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,,,,,,,,,,,,,,,,,,,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,,,,,,,,,,,,,,,,,,,,,,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
